ID,Height,timestamp,Type,From,To,Amount,Fee
4792206528749826035,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,69.98221006,1.0
16776751653190925179,317527,2017-01-16 02:09:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,7.70424974,1.0
16338033078416951757,317167,2017-01-15 01:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,5.93062081,1.0
9710719210540343289,316801,2017-01-14 01:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,0.55243978,1.0
9330125280056341600,316414,2017-01-12 22:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,0.21745538,1.0
1814588774752948500,316050,2017-01-11 22:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Y69-7AMY-7NBF-BWR8G,2.05266355,1.0
6787665191479843235,315229,2017-01-09 15:49:05,Reward Recipient Assignment,S-9Y69-7AMY-7NBF-BWR8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7605088360134504944,315042,2017-01-09 03:07:05,Reward Recipient Assignment,S-9Y69-7AMY-7NBF-BWR8G,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17204468086985429567,315037,2017-01-09 02:51:43,Reward Recipient Assignment,S-9Y69-7AMY-7NBF-BWR8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1251936856958520663,315032,2017-01-09 02:30:17,Reward Recipient Assignment,S-9Y69-7AMY-7NBF-BWR8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9936722400399899027,315031,2017-01-09 02:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y69-7AMY-7NBF-BWR8G,5.0,1.0
