ID,Height,timestamp,Type,From,To,Amount,Fee
8384774421902676743,525763,2018-08-21 23:13:38,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-HK9D-P74Q-XDEJ-D6PGM,1310.0602739,1.0
3370916287105436329,525759,2018-08-21 23:02:12,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
9303023152484897679,525758,2018-08-21 22:55:20,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
11595527965811845667,525758,2018-08-21 22:55:20,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
13825745231385778012,525758,2018-08-21 22:55:20,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
1698527790506300412,525758,2018-08-21 22:55:20,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
15023415309184901443,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,1.27978682,1.0
1465899753734757936,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,2.63570254,1.0
11035976184808620945,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,1.7238528,1.0
16362868886460040757,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
17359795362025734252,474672,2018-03-31 23:46:13,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-HK9D-P74Q-XDEJ-D6PGM,671.0,1.0
3839310795661596369,470758,2018-03-21 00:05:53,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-LXU8-MXBP-K2GT-3NEVG,78000.0,8.0
6635556580161276466,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,1.89054458,1.0
8067499750583905634,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,2.9026788,1.0
16744711812175403926,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,4.81651199,1.0
16116541813934613648,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,14.33875248,1.0
7663965817296498258,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7WR3-CLK7-XGFM-633U8,1005.65656422,1.0
5547125636817554800,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,28.2469876,1.0
10717781965522395547,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7WR3-CLK7-XGFM-633U8,7.67692799,1.0
17737385793002834346,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,19.37508528,1.0
8706279543893224265,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,13.31543515,1.0
10917615138052741612,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,95.70426413,1.0
9973166610947721712,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,7.85664,1.0
9466680041033087869,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,40.6691937,1.0
8633521517637206597,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,19.17529373,1.0
5178271057992262946,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,7.78752,1.0
5844345143022812423,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,18.16011828,1.0
7277001061148524026,410332,2017-10-03 00:46:41,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
12967134880299480470,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,78.20348265,1.0
4530653439517166734,408180,2017-09-27 00:49:26,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
13539366535323540472,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7WR3-CLK7-XGFM-633U8,0.2458,1.0
12575005996133003401,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,17.81060017,1.0
10811885520798430448,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
11091870842419563187,404985,2017-09-18 01:36:47,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
11802302671151947558,404984,2017-09-18 01:34:04,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
12509506240799286952,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
9439276635980315483,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7WR3-CLK7-XGFM-633U8,0.164,1.0
10320389016502084643,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7WR3-CLK7-XGFM-633U8,44.86854963,1.0
6610285563059172909,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
15348267592489673550,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
9548217602549099466,402435,2017-09-10 22:40:58,Token Transfer,S-7WR3-CLK7-XGFM-633U8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15269384036309917612,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,6.52032,1.0
4724373934685269869,400354,2017-09-05 03:08:34,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12011473082200930710,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,48.42666667,1.0
7715579112044955968,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,19.03859023,1.0
820243025022019698,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,1e-07,1.0
15077473231703146945,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7WR3-CLK7-XGFM-633U8,712.62992245,1.0
13475256816917349137,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,17.51670681,1.0
11255062064785475615,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WR3-CLK7-XGFM-633U8,10.07999999,1.0
6995419145895980123,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,26.63466667,1.0
17740202999501226392,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,10.56014664,1.0
16077013918992425190,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,75.42453333,1.0
8098719087912427813,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7WR3-CLK7-XGFM-633U8,145.64,1.0
2094107996719937541,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,13.38041693,1.0
2599699300693991377,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,10.80576,1.0
3429984042706505916,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WR3-CLK7-XGFM-633U8,11.88,1.0
289127037799575031,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WR3-CLK7-XGFM-633U8,17.36,1.0
1767179309445396225,388899,2017-08-04 02:29:03,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
8634493323579962837,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7WR3-CLK7-XGFM-633U8,10.78999999,1.0
9692706302681738932,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7WR3-CLK7-XGFM-633U8,0.0281034,1.0
15641318046727192476,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,27.49418724,1.0
16913125462582625051,387008,2017-07-29 19:02:51,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18044755991815105873,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,17.34230883,1.0
18148506799612490766,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,16.98527677,1.0
8853895777866163136,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
594929156358940515,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
16586686425357224723,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
13561635887488338273,382424,2017-07-16 13:11:00,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4279523721909105738,382209,2017-07-15 22:35:47,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12379923984704035833,380654,2017-07-11 14:06:39,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4678129365388979450,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,15.28274729,1.0
13781957977384268849,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,9.1584,1.0
15160010811324801397,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-7WR3-CLK7-XGFM-633U8,66.0,1.0
15998106638228638173,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,35.10933333,1.0
6247477941924027972,378334,2017-07-05 02:57:24,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5745619975985074471,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,15.84113831,1.0
7456399896943328198,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,96.9744,1.0
12643674541364456622,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16431292023296811503,376476,2017-06-29 22:32:04,Bid Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
16147814072137231899,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7WR3-CLK7-XGFM-633U8,235.76120219,1.0
8835581680033667493,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,15.25942193,1.0
15648896829368040708,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17830917481158121478,374395,2017-06-24 02:42:40,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2147811271019522490,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,45.4,1.0
18358898684196846801,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7WR3-CLK7-XGFM-633U8,0.03741191,1.0
3212279944076531887,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7WR3-CLK7-XGFM-633U8,0.11467802,1.0
15363308599089739426,373630,2017-06-21 23:30:24,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13441076689145507469,373304,2017-06-21 01:02:17,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9754182985229351928,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1953499221411869914,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,23.1297485,1.0
16038431064151397884,372936,2017-06-20 00:44:47,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17070293193527031537,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17871205611244145068,372414,2017-06-18 13:30:49,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4005068362202778914,372228,2017-06-18 01:05:35,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12173196889339379114,371828,2017-06-16 22:28:30,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4327425722575860034,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,87.168,1.0
11243026697069789438,371114,2017-06-14 22:28:35,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13680876865184424602,370820,2017-06-14 02:28:10,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16523623835544102148,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,34.05404544,1.0
975795128066187840,370080,2017-06-12 00:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WR3-CLK7-XGFM-633U8,50999.0,1.0
18255263942832169454,369532,2017-06-10 12:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7WR3-CLK7-XGFM-633U8,250.72,1.0
6328016819488043613,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,52.3008,1.0
11740891933496111151,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,16.8192,1.0
15105200690740279053,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4181145940123828242,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
9463271266115316404,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,35.33210297,1.0
14775570495313348703,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,70.824,1.0
10622998796490434107,365582,2017-05-30 11:46:57,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,50.71826788,1.0
4066860097020851242,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,24.21333333,1.0
9845594951821042575,363615,2017-05-24 23:37:10,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13287618331537361782,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,64.33415071,1.0
1648102006530664601,362922,2017-05-23 01:36:34,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15653119851647381049,362913,2017-05-23 00:59:48,Bid Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
9895176364434592448,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
13924864917913686122,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
14919007595780185111,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
1451976165166394539,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
3817254364650318608,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
4378337307187694111,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
4547184074330671260,362912,2017-05-23 00:58:42,Bid Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
4701030729663761062,362912,2017-05-23 00:58:42,Bid Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
5555442289703092625,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
5885818030584553346,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
8348102323732800043,362912,2017-05-23 00:58:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
14827011479300972975,362911,2017-05-23 00:48:04,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
18268303930568182839,362911,2017-05-23 00:48:04,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
1118831197075712788,362911,2017-05-23 00:48:04,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
5883099335412852774,362911,2017-05-23 00:48:04,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
17945531523911397812,362626,2017-05-22 05:07:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7WR3-CLK7-XGFM-633U8,250.22999999,1.0
16332165519016746260,362564,2017-05-22 01:08:44,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17043208365385807978,362541,2017-05-21 23:28:26,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12635511457849215788,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7WR3-CLK7-XGFM-633U8,0.04422,1.0
17934854261999743577,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,32.2048,1.0
12603297058722933191,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7WR3-CLK7-XGFM-633U8,0.35904,1.0
11910731092477013009,360808,2017-05-17 03:09:27,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
11947530323741074099,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,53.17722998,1.0
16376890911034970889,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7WR3-CLK7-XGFM-633U8,0.80977555,1.0
16747350635991113803,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7WR3-CLK7-XGFM-633U8,1.86538187,1.0
2298493954588907001,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
15575136840506547811,359890,2017-05-14 14:06:18,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1222879117421712256,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7WR3-CLK7-XGFM-633U8,417.3394091,1.0
2399911741569551721,359164,2017-05-12 13:05:03,Bid Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
11876205939655422212,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,229.0376,1.0
4539065043397575465,358454,2017-05-10 12:58:59,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2238084748024234265,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,85.60268274,1.0
10061499579880825720,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7WR3-CLK7-XGFM-633U8,4.32415991,1.0
5187705842499689506,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7WR3-CLK7-XGFM-633U8,6.71,1.0
11587177833713869140,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7WR3-CLK7-XGFM-633U8,16.8192,1.0
4974786416361258290,356620,2017-05-05 09:40:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7WR3-CLK7-XGFM-633U8,267.04,1.0
2768152593918373043,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7WR3-CLK7-XGFM-633U8,95.472,1.0
5750984862758423810,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,76.26258786,1.0
5267586484330346768,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7WR3-CLK7-XGFM-633U8,4.83488746,1.0
11374445265650325244,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7WR3-CLK7-XGFM-633U8,7.26,1.0
896429683352431421,355245,2017-05-01 13:46:03,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13710838482580751970,355105,2017-05-01 04:25:46,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5015326030057921033,355100,2017-05-01 04:02:58,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8803185545225343529,355095,2017-05-01 03:41:05,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15184846673170094389,354660,2017-04-29 22:17:13,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16707544672053455984,354259,2017-04-28 19:16:41,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11932732869136659049,353438,2017-04-26 12:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7WR3-CLK7-XGFM-633U8,270.2,1.0
12469763054541714449,353253,2017-04-25 23:37:42,Ask Order Placement,S-7WR3-CLK7-XGFM-633U8,,0.0,1.0
5493292985401089608,353249,2017-04-25 23:25:10,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
14642430259056840304,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
14981992441991046442,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
16849240818488139664,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3994298188024856555,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
6909713858619237242,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3801150907930347016,353247,2017-04-25 23:18:50,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3132458825537997787,353242,2017-04-25 23:14:18,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
