ID,Height,timestamp,Type,From,To,Amount,Fee
10848899603765621146,779847,2020-08-01 14:21:42,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0294
9447992565171832962,738420,2020-04-07 23:57:50,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0147
11932858232019492907,737708,2020-04-06 00:06:42,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-7R4N-83EY-WUCD-DW9BB,2.0,0.0294
2104646057044834472,736509,2020-04-02 15:29:39,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0441
16614627705727687477,735203,2020-03-30 00:02:34,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-PUN4-U8AH-7SG7-GHDQ7,5.0,0.0588
16608108484638953065,731897,2020-03-20 18:03:38,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-ZNJB-KQ47-JQH8-4F7ZW,8.0,0.03675
4344282889864544972,731532,2020-03-19 17:09:44,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-7R4N-83EY-WUCD-DW9BB,2.0,0.03675
16299878511764521826,731064,2020-03-18 09:58:25,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-7R4N-83EY-WUCD-DW9BB,11.0,0.0441
7444752862451679253,729157,2020-03-13 02:22:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-7R4N-83EY-WUCD-DW9BB,1.0,0.0588
12442455110728305313,727305,2020-03-07 21:30:10,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2UST-AKUL-3G59-837SJ,2.0,0.03675
14449034575734750288,727155,2020-03-07 11:28:30,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-LYGS-XK4V-URFL-G5U6J,14.0,0.0441
8090671441588974613,726308,2020-03-05 02:35:54,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-7R4N-83EY-WUCD-DW9BB,3.0,0.0147
1994421400938171886,724791,2020-02-29 21:08:38,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-7R4N-83EY-WUCD-DW9BB,10.0,0.0441
360349076367293097,724309,2020-02-28 12:47:20,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-P9MU-X7BQ-P2CQ-F2Z59,17.0,0.03675
16488588410880760605,724096,2020-02-27 22:03:09,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-7R4N-83EY-WUCD-DW9BB,1.0,0.0588
5774571184980593968,723482,2020-02-26 04:52:46,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-7R4N-83EY-WUCD-DW9BB,3.0,0.05145
15461188835547866829,723222,2020-02-25 11:12:05,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-7R4N-83EY-WUCD-DW9BB,4.0,0.0147
7945511829679601535,723126,2020-02-25 05:07:07,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-7R4N-83EY-WUCD-DW9BB,1.0,0.05145
10253905946212976660,721670,2020-02-21 03:23:01,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-LDQX-AMBP-PEFV-42C3G,2.0,0.0294
8975308851823389457,721438,2020-02-20 11:26:06,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-7R4N-83EY-WUCD-DW9BB,8.0,0.0147
10687006699702403790,721389,2020-02-20 08:28:37,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-7R4N-83EY-WUCD-DW9BB,4.0,0.0441
1323629381012033892,719938,2020-02-16 07:01:34,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-PS72-X9FN-98TF-5BXDT,2.0,0.0147
4039541728712698215,718758,2020-02-12 23:42:39,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-7R4N-83EY-WUCD-DW9BB,2.0,0.02205
7874076330294105829,718641,2020-02-12 16:00:36,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-7R4N-83EY-WUCD-DW9BB,1.0,0.03675
1447059682457380723,717182,2020-02-08 13:45:07,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-9PTJ-NNTR-BHB8-2FB8W,9.0,0.02205
2970281604339708124,717137,2020-02-08 10:56:36,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-7R4N-83EY-WUCD-DW9BB,6.0,0.03675
15457494618498098965,716575,2020-02-06 21:07:23,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-BFP2-859L-XH5J-FXFK4,5.0,0.0294
11447970959660788674,716309,2020-02-06 03:22:26,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0441
13663550743117038125,714311,2020-01-31 12:48:10,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-7R4N-83EY-WUCD-DW9BB,1.0,0.05145
10604121466044679323,713437,2020-01-29 02:10:19,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0147
7921669357543915057,713403,2020-01-29 00:16:03,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-7R4N-83EY-WUCD-DW9BB,11.0,0.05145
10630146099367690600,712096,2020-01-25 08:04:08,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2EBF-EZKZ-8636-H4P2Q,18.0,0.0147
10343811472692547625,711358,2020-01-23 06:34:40,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-7R4N-83EY-WUCD-DW9BB,10.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7R4N-83EY-WUCD-DW9BB,10.0,0.0588
