ID,Height,timestamp,Type,From,To,Amount,Fee
10695034449624338147,540213,2018-10-01 09:44:32,Ordinary Payment,S-YRJJ-44JD-3QWD-C97R9,S-HK9D-P74Q-XDEJ-D6PGM,314587.07743921,0.03675
9553642594705795552,539642,2018-09-29 19:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,812.07888921,0.1
3869102438306202955,539498,2018-09-29 10:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1675.0,0.02205
6678435537246238530,539009,2018-09-28 01:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,2400.0,0.02205
6807700292373850210,538825,2018-09-27 12:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1700.0,0.0294
9664467080978294861,538583,2018-09-26 20:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1600.0,0.0294
6901036883185720273,538432,2018-09-26 10:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3400.0,0.02205
8435580280395744705,537553,2018-09-23 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1500.0,0.0294
6173517312468460443,537346,2018-09-23 08:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3500.0,0.0147
15058492033578404672,537039,2018-09-22 12:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3000.0,0.1029
6647185118638861227,536624,2018-09-21 08:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,5000.0,0.02205
5491050241086454242,536086,2018-09-19 20:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,4000.0,0.02205
13764239984153321099,535953,2018-09-19 11:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,6000.0,0.0147
5509199167318092601,535585,2018-09-18 11:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,5000.0,0.02205
1642565874934357580,535222,2018-09-17 10:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,10000.0,0.03675
10207651085173871145,534528,2018-09-15 12:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,15000.0,0.05145
18310651236334536003,533815,2018-09-13 12:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,10000.0,0.0294
6036378139183028514,533445,2018-09-12 11:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.02205
3465228154134580699,532844,2018-09-10 19:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.00735
12822766165696934441,531753,2018-09-07 17:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.0294
9292594656202531331,530948,2018-09-05 11:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,180000.0,0.05145
15958562061292955252,527371,2018-08-26 11:37:42,Account Update,S-YRJJ-44JD-3QWD-C97R9,,0.0,0.0147
8518833255518452715,527367,2018-08-26 11:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRJJ-44JD-3QWD-C97R9,0.05,0.00735
