ID,Height,timestamp,Type,From,To,Amount,Fee
2180764498939290159,359699,2017-05-14 00:49:32,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16127357526813628441,359694,2017-05-14 00:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
7975973972946048062,351895,2017-04-22 04:28:03,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14062419933326462052,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
17603778341147970509,351766,2017-04-21 20:01:35,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2001482111614348968,351761,2017-04-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
9396776701829486506,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CATP-4Y88-55JZ-94DTH,2.0,1.0001
5834538751003379492,345009,2017-04-02 22:29:37,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12685775013954533154,345007,2017-04-02 22:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
13804094476889746004,344282,2017-03-31 21:33:04,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16379429198538108588,344282,2017-03-31 21:33:04,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18218731096217404119,344280,2017-03-31 21:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
15509567671891555062,344279,2017-03-31 21:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
10191349145808974710,343590,2017-03-29 23:07:01,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2941853696911266874,343588,2017-03-29 22:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
12399802935494080112,343308,2017-03-29 04:11:03,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10144091504908766253,343304,2017-03-29 03:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
642243423654841480,343304,2017-03-29 03:56:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CATP-4Y88-55JZ-94DTH,2.0,1.0
5621477188692268747,343304,2017-03-29 03:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
450527616716064755,343249,2017-03-29 00:24:19,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2538579000371785887,343248,2017-03-29 00:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
10218974544271188484,339373,2017-03-18 04:01:45,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2843820264650502351,339371,2017-03-18 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
12648913930176580573,339248,2017-03-17 19:36:27,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7555952610603583850,339247,2017-03-17 19:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
18261403318010678266,336530,2017-03-10 05:39:20,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12586024787767722318,336522,2017-03-10 05:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
1535287988439124810,333301,2017-03-01 04:27:21,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9980085688211920004,333299,2017-03-01 04:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CATP-4Y88-55JZ-94DTH,3.0,1.0
16098326249001264150,311268,2016-12-29 14:04:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CATP-4Y88-55JZ-94DTH,2.0,1.0
10529802930723057840,310588,2016-12-27 16:44:00,Ordinary Payment,S-CATP-4Y88-55JZ-94DTH,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
103233493236893445,310526,2016-12-27 12:47:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CATP-4Y88-55JZ-94DTH,4995.0,1.0
