ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3LV-484U-FZGN-FX52H,4.39e-06,0.0735
15507402307680347392,901826,2021-07-06 18:39:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3LV-484U-FZGN-FX52H,0.0,0.05
15399130617559246429,901825,2021-07-06 18:35:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3LV-484U-FZGN-FX52H,1e-08,0.05
5924940551714965266,901824,2021-07-06 18:31:54,Ordinary Payment,S-Z3LV-484U-FZGN-FX52H,S-EY23-LM6Y-3CNJ-D2R4R,19952.0,0.2205
9641193474379765795,901823,2021-07-06 18:27:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3LV-484U-FZGN-FX52H,1e-08,0.04
5622459607136925616,901823,2021-07-06 18:27:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3LV-484U-FZGN-FX52H,0.0,0.04
16647452228454760037,901822,2021-07-06 18:23:03,Ordinary Payment,S-Z3LV-484U-FZGN-FX52H,S-EY23-LM6Y-3CNJ-D2R4R,50.0,0.2205
7493541244597436954,883535,2021-05-16 22:19:19,Ordinary Payment,S-Z3LV-484U-FZGN-FX52H,S-HK9D-P74Q-XDEJ-D6PGM,26990.0,0.0441
533611252712226936,883477,2021-05-16 18:23:06,Ordinary Payment,S-Z3LV-484U-FZGN-FX52H,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0588
3119571070052286599,859381,2021-03-10 17:43:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z3LV-484U-FZGN-FX52H,0.0,0.00735
15856043762706273440,859379,2021-03-10 17:34:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z3LV-484U-FZGN-FX52H,0.0,0.00735
7415097285053713594,859371,2021-03-10 17:00:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3LV-484U-FZGN-FX52H,23802.58817026,2.0
11614576566574256067,859370,2021-03-10 16:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3LV-484U-FZGN-FX52H,98.0,2.0
7042358585513707888,736564,2020-04-02 19:05:37,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,102.0,0.1
14005879795960845512,651741,2019-08-09 11:53:47,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,300.0,0.1
9232245978632847820,640029,2019-07-07 17:42:16,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,300.0,0.1
483359427743702005,616860,2019-05-03 22:30:50,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,100.0,0.1
14071927896037884154,588607,2019-02-13 20:53:41,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,400.0,0.1
14403818699337857930,576763,2019-01-11 16:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3LV-484U-FZGN-FX52H,14753.96218751,1.0
4402730462544467944,576719,2019-01-11 13:49:02,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,350.0,0.1
14274811847381303275,562611,2018-12-03 02:41:27,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,200.0,0.1
17863212861455673003,552724,2018-11-05 10:16:02,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,200.0,0.03675
18224202823334653008,538342,2018-09-26 04:14:24,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,99.0,1.0
10652591232310498236,532913,2018-09-10 23:48:53,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,99.0,1.0
5847733180057601132,527296,2018-08-26 06:22:16,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,199.0,1.0
1100534906965382564,524072,2018-08-17 05:56:51,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,0.0,0.1
4071666074277521274,523951,2018-08-16 22:01:12,Account Update,S-Z3LV-484U-FZGN-FX52H,,0.0,1.0
9251435197653524896,523936,2018-08-16 20:43:36,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,6000.0,1.0
