ID,Height,timestamp,Type,From,To,Amount,Fee
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,8.44165897,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,9.58515699,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,12.94766637,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.23674896,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,2.58693631,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,13.02139673,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.82393766,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,3.66043964,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,13.25405037,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,12.89098364,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,3.99223361,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,10.65660136,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.03761945,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,4.15974297,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,10.79070518,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,12.16903837,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,3.04030774,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.61083736,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.59165204,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,8.32891265,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,13.08968462,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,11.44226993,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,12.72499551,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,13.67813918,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,24.07642412,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,23.63366574,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,52.56998662,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,45.58576056,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,44.26696942,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,38.91618148,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,50.81229434,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,46.77474386,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,40.69131888,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.00092682,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.88352364,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.94197876,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.45896528,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,26.98933029,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.79566192,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,37.37656655,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,21.17226015,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,37.95727327,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.08184066,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.98224997,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,41.92407504,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.01562918,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,43.7226304,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,46.93168728,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,47.95001455,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,33.98300488,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.92726906,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,36.51411813,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,23.15841843,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,27.90065242,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,28.53147029,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,22.35032711,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,25.7223354,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,36.64888779,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,27.89302466,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.51659803,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,39.81052023,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,38.69674159,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,48.72869974,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.53367531,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,30.13703349,0.07
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.15706449,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,25.4092605,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,30.28642685,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,37.05834096,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.134588,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,21.5649459,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.38504715,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,39.37596449,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.21128656,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,23.85836638,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,25.34237399,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.11007412,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.97655957,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,16.39251826,0.07
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,36.3682726,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.92445818,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.5316116,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,38.01051509,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,45.05076493,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,28.80611984,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,27.58509924,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.73252433,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,44.70502389,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,41.06416056,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.67662159,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,27.32339279,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.48490285,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.23920806,0.07
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.29902376,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.9418518,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,37.52348034,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.17890086,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,45.43751769,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,51.64923943,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,44.5034439,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.52249255,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.37505566,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,25.55691344,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.0107049,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.48873718,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.82281295,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.12075687,0.07
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,33.16110298,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,44.1616377,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.96808791,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,43.2364445,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,46.48896653,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,36.96600945,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,30.63080684,0.07
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,30.57660176,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.26700906,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.6097487,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,35.61071901,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,40.50413337,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,46.00742021,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.34052834,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,28.31889154,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,22.81836578,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,31.82448275,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,24.69070644,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,29.75045159,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,49.00784617,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,54.74453309,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,46.87073362,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,58.24429308,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,43.54068973,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,41.79170169,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,43.12226091,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,44.2431137,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,36.60215917,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,32.69059552,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,39.39538798,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,39.33515883,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,38.82223669,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,51.01256593,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,54.93827094,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.60933551,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,34.58329646,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,42.21946853,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,38.68774144,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,49.28568641,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,58.03181871,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,49.21438045,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,60.37413429,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,70.39170661,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,61.59984915,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,56.81751003,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,50.28484022,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,37.89623513,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,45.91654881,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,49.56502075,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LSF-V4WN-34E8-4WCMR,53.31220728,0.07
