ID,Height,timestamp,Type,From,To,Amount,Fee
2163817604833637921,701891,2019-12-27 19:33:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,372.683506,0.1
9315159691267931728,688089,2019-11-19 04:11:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,391.53731325,0.1
9081848377860913365,685796,2019-11-12 18:21:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,391.59581925,0.1
11676726284635619332,679550,2019-10-26 06:41:09,Ordinary Payment,S-SLQ6-TZDB-8KNN-2CYR9,S-XR4F-2JWT-HVCL-63C7P,4784.166,0.1
5749776178111645439,678148,2019-10-22 08:58:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,412.425,0.1
11235241471073507592,675380,2019-10-14 15:05:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,412.425,0.1
11623107108686767353,674639,2019-10-12 12:54:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,412.425,0.1
8680076740775375264,666639,2019-09-20 03:56:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,434.315,0.1
7421019965353462625,666046,2019-09-18 12:20:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,434.315,0.1
6759117360783982341,665555,2019-09-17 03:24:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,434.32495,0.1
14118486218509689190,662612,2019-09-08 21:41:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,435.31,0.1
15273160667365498674,661809,2019-09-06 15:21:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,434.32231325,0.1
12396243931272328462,656879,2019-08-23 20:15:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,457.2,0.1
16826210187729239975,655396,2019-08-19 16:50:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,459.29681325,0.1
13261790296879282870,652233,2019-08-10 20:38:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SLQ6-TZDB-8KNN-2CYR9,457.20731325,0.1
12656958453619915538,650188,2019-08-05 03:58:42,Ordinary Payment,S-SLQ6-TZDB-8KNN-2CYR9,S-Z96Y-BGRJ-FVBG-4LHJD,1.0,0.1
17657026691265014917,650187,2019-08-05 03:35:34,Reward Recipient Assignment,S-SLQ6-TZDB-8KNN-2CYR9,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
4134897454329648728,650187,2019-08-05 03:35:34,Account Update,S-SLQ6-TZDB-8KNN-2CYR9,,0.0,0.1
1226450370585854438,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-SLQ6-TZDB-8KNN-2CYR9,2.0,0.1
