ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9U9B-VFTR-RXZT-2RCMN,1e-08,0.02205
1431086090515895962,649094,2019-08-02 01:55:25,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-7Y85-BSRB-ZM3X-4Y3NF,4934.0,0.1
11712629524991729498,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
957470622102112291,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
9854581909378818447,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
8403997651926538706,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
17259460130603227782,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
3359047782914714162,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,26.68624386,1.0
4614245868772889767,57734,2015-01-19 23:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,270.32703377,1.0
8628830174372308639,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,67.90041155,1.0
776634709232237088,57599,2015-01-19 14:24:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,302.38300853,1.0
5058797229705243991,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,61.56128453,1.0
15765780812244330902,57261,2015-01-18 16:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,488.20249717,1.0
15304502887879568973,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,52.81346223,1.0
7828941721559599570,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,107.61953969,1.0
13343996699939570654,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,432.1487156,1.0
2700410017403054,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,11.87630889,1.0
3804936928467091829,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,104.06255505,1.0
6540590699985088435,56717,2015-01-17 03:23:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,126.95259004,1.0
8004897451237222764,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,102.11527478,1.0
18184490960968315582,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,80.58082209,1.0
15653526607465787988,56443,2015-01-16 09:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,18.03886791,1.0
17428652768960284064,56375,2015-01-16 04:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,13.75115694,1.0
18274779709356919278,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,83.63550945,1.0
11253312190952881341,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,301.42433277,1.0
15888674759415932760,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,75.94039705,1.0
5021404007960630423,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,77.71875014,1.0
12559576413394845218,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,16.72468887,1.0
1947507176695937052,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,49.77160413,1.0
1516368391735869512,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,41.20786738,1.0
4766520098137190863,54947,2015-01-12 04:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,195.17991219,1.0
1258390353413604103,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,225.09634464,1.0
580038707408422358,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,92.63454003,1.0
11920917633992601068,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,313.96263823,1.0
9247216513578338453,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,105.6816033,1.0
12162756297123874705,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,84.21055108,1.0
9178120675363216895,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,47.18621509,1.0
16984349035342856341,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,35.96834462,1.0
16289279496493970296,53843,2015-01-09 02:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,544.03802344,1.0
5031364637105557517,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,11.28747275,1.0
15029301917276127706,44001,2014-12-12 13:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,17.00899177,1.0
16020319072538944375,43999,2014-12-12 12:44:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,27.56217796,1.0
4308012131760440585,43986,2014-12-12 11:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,49.44524629,1.0
8594035457680021060,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,13.59320809,1.0
11691244355686184915,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,16.57165978,1.0
2877137016329983605,42301,2014-12-07 18:28:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,146.67250704,1.0
2066428404041264789,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,38.09778605,1.0
13487850373789931455,41762,2014-12-06 06:19:19,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,8200.0,8.0
8649174147430576470,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,21.26977696,1.0
15643804380824588070,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,57.50642985,1.0
14119697938930500544,40462,2014-12-02 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,18.42912912,1.0
12759882611354530795,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,29.80327935,1.0
8626240195922249705,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,12.49525831,1.0
16211010172141715882,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,34.27783542,1.0
5806288542050321725,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,5.50533718,1.0
6770241582599640498,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,29.52216105,1.0
13003686539628267360,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,57.21939762,1.0
23607575193612883,39428,2014-11-29 17:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,51.13571013,1.0
3082625938614684635,39366,2014-11-29 13:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,57.11415891,1.0
8732468038493369977,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,189.37800485,1.0
11194276279301177846,38852,2014-11-28 03:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,223.24012438,1.0
13128646830404369192,38734,2014-11-27 19:31:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,5050.93202881,1.0
18153261943598230190,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,190.02693383,1.0
1781385673095795679,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,49.567809,1.0
7399804349678710411,37846,2014-11-25 07:53:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,379.28314443,1.0
15341708917631037180,37834,2014-11-25 07:19:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,379.28314443,1.0
10442152246081698034,37829,2014-11-25 07:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,379.28314443,1.0
17395882288208034214,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,29.54718455,1.0
16523675516763705459,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,100.26328376,1.0
15344504784252239687,37572,2014-11-24 13:25:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,10.09141921,1.0
15323553840934722475,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,10.09141921,1.0
338911760012531598,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,128.64434792,1.0
1702493938641089200,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,145.22388395,1.0
18242626926234249859,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,150.9230352,1.0
10879097809359347513,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,121.54150436,1.0
1793830675163765557,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,83.62770798,1.0
12436429782429812070,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-9U9B-VFTR-RXZT-2RCMN,0.0,1.0
2464751077738046140,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,147.95794439,1.0
7603251223186729864,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,116.27527507,1.0
14370478334389412377,35996,2014-11-20 03:42:39,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,7000.0,7.0
3221356952762652469,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,92.24894605,1.0
876811651314109055,35848,2014-11-19 17:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,408.88479321,1.0
7174679543226028012,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,218.97023809,1.0
151068372974176587,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,189.06436059,1.0
2654276433791245918,35695,2014-11-19 07:47:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,648.18770084,1.0
16645137185525284829,35552,2014-11-18 21:48:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,75.56278162,1.0
6296707460900398540,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,67.01175651,1.0
12402048030877920355,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,105.66131552,1.0
2198412435516543417,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,109.86726872,1.0
11451829647644926505,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,201.73252241,1.0
196819955969894189,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,107.40750772,1.0
7549749858500365498,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,82.5990836,1.0
11378509584753357023,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,172.17408607,1.0
6087773595696817605,34989,2014-11-17 08:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,803.56032713,1.0
12552940246337916141,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,57.99407486,1.0
3049004673684444182,34880,2014-11-17 00:42:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,23.64024147,1.0
3405306923017872353,34814,2014-11-16 20:12:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,1206.42654404,1.0
4888821940145800905,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,206.15612951,1.0
6475745871484989665,34729,2014-11-16 14:24:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,45.51148686,1.0
8327489582691585091,34686,2014-11-16 12:13:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,578.66723308,1.0
4780411618738685349,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,55.9412384,1.0
2130395031803798623,34577,2014-11-16 04:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,122.43035523,1.0
1318230977497316174,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,189.21661356,1.0
12458290300014363368,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,5.73674126,1.0
8160988399556330134,34327,2014-11-15 11:40:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,358.81869905,1.0
10123752310028335096,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,51.5097193,1.0
7922055630962784398,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,78.73623117,1.0
1187420468181938917,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,54.46638719,1.0
9020884299474031634,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,150.23787581,1.0
9693469774944124664,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,239.95969075,1.0
17716692304499274647,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,38.62684415,1.0
5300579352058270691,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,98.06701259,1.0
9972255833181457875,33474,2014-11-13 02:33:45,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,21000.0,21.0
10380841513686433517,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,69.42123578,1.0
1439834518925285190,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,119.01171664,1.0
9914671590580521886,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,126.60628398,1.0
7183137868610437022,33268,2014-11-12 12:49:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,265.70918701,1.0
6934075392111575054,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,86.64512701,1.0
10726473259690757129,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,196.94993832,1.0
3217505852843361820,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,133.68479138,1.0
10179651533683639676,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,135.67423068,1.0
17255460918316260551,32782,2014-11-11 03:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,38.59338507,1.0
477498763200831547,32756,2014-11-11 02:00:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,977.04146668,1.0
9935884549457360817,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,109.7239988,1.0
8736278780176496088,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,73.46772652,1.0
1624862354869334787,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,78.55731364,1.0
4261155450304224500,32478,2014-11-10 07:32:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,215.76618259,1.0
4460301271469121722,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,92.57764626,1.0
17988890854508105033,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,47.22048675,1.0
1066446737996090623,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,36.30243691,1.0
5802060430718735702,32171,2014-11-09 10:46:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,368.70840609,1.0
5668771843377249371,32103,2014-11-09 06:04:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,133.79263575,1.0
12647222106866685258,32022,2014-11-09 00:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,335.15782915,1.0
3118738083007486454,32011,2014-11-08 23:47:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,439.6504095,1.0
1633587920082941285,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,208.8033557,1.0
11874880493722136282,31947,2014-11-08 19:37:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,277.90350515,1.0
11599275460820773733,31913,2014-11-08 17:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,361.13499495,1.0
8006418911551086703,31909,2014-11-08 16:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,155.55220299,1.0
222072077869760038,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,44.21423364,1.0
9226529914954998238,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,6.99772696,1.0
921661004747369251,31661,2014-11-08 00:24:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,673.40245859,1.0
7407627380482435718,31646,2014-11-07 23:24:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,253.0263638,1.0
3492116658954892243,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,51.41561084,1.0
12319084590261577086,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,222.52053122,1.0
6733358093684373166,28603,2014-10-30 11:29:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,9.12523594,1.0
15159373443572592883,28500,2014-10-30 04:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,13.16040482,1.0
2170476454137865157,28460,2014-10-30 01:52:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,326.94213635,1.0
1747406954882011255,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,102.00332567,1.0
17501007063603574958,28300,2014-10-29 15:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,86.52822539,1.0
15809545212660139260,28201,2014-10-29 08:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,75.83709124,1.0
15027304766025096182,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,9.98623231,1.0
2052466009196488560,28074,2014-10-28 23:55:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,812.19593169,1.0
10918585886468975075,28032,2014-10-28 21:25:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,798.86791716,1.0
6365363645329232211,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,59.28834781,1.0
5153812637450851002,27895,2014-10-28 12:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,250.99968083,1.0
52561245190447454,27803,2014-10-28 05:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,29.12366933,1.0
12703763953461107794,27773,2014-10-28 03:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,296.96048477,1.0
7211919351407361711,27703,2014-10-27 22:53:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9U9B-VFTR-RXZT-2RCMN,130.32571432,1.0
