ID,Height,timestamp,Type,From,To,Amount,Fee
13260330970941213783,710656,2020-01-21 07:55:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZP28-EYQA-MBN6-4KY5C,0.0,0.03675
88130833654665441,651417,2019-08-08 14:01:28,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-Q7XS-QL8Q-3U95-2LTW2,61.93163947,0.1
7386800674156190675,642800,2019-07-15 11:42:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZP28-EYQA-MBN6-4KY5C,62.0,0.02205
18027764565137547928,642424,2019-07-14 10:21:53,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,214.9,0.1
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.1746514,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.03690112,1.5
13682383736340998276,636410,2019-06-27 14:26:46,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
17804800225699856318,636295,2019-06-27 06:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.1856503,1.5
11055362590573562636,634922,2019-06-23 10:48:49,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
12880882669691208223,634920,2019-06-23 10:37:47,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
10128268849792071861,634918,2019-06-23 10:31:54,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-ZP28-EYQA-MBN6-4KY5C,500.89347163,0.1
2747225560307371187,634917,2019-06-23 10:19:15,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
9318156417880067873,634915,2019-06-23 10:12:22,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
16647233862890464842,634915,2019-06-23 10:12:22,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
6269610965200592442,634915,2019-06-23 10:12:22,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
7101951125941029407,634915,2019-06-23 10:12:22,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.01847698,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.25943167,1.5
8257163435240708618,632226,2019-06-15 21:36:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.4048249,1.5
5858999353844910144,631055,2019-06-12 14:52:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.05940666,1.5
18393658227061906996,629778,2019-06-09 01:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZP28-EYQA-MBN6-4KY5C,100.32882488,1.5
11089612869325988479,628018,2019-06-04 03:17:51,Reward Recipient Assignment,S-ZP28-EYQA-MBN6-4KY5C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7477363657328551875,623089,2019-05-21 08:06:46,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,1998.1,0.1
16335280520351858832,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.78,1.0
8088715722424331500,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,35.0,1.0
1717971540267461620,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,34.48999999,1.0
7041624830258470244,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,13.84,1.0
1942255282357118973,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,19.42,1.0
3407597117080143,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.27,1.0
3715749432941871316,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,10.31,1.0
8090414002800968055,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,19.98,1.0
18231707766725865398,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,10.44,1.0
6686262038697115862,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,13.52,1.0
12332429252019339149,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,19.04999999,1.0
6674824342139587905,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.45999999,1.0
9587126157024429785,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,16.77999999,1.0
3958893730925585568,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,18.97,1.0
10513848328121544015,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,25.33,1.0
3169473594065596532,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,17.27,1.0
16828575562214286988,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,26.05,1.0
5691943979288493617,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,441.52,1.0
10203553413386960224,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,19.84,1.0
2900430779252046967,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,15.14999999,1.0
15621216795533296073,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.60999999,1.0
9915976060004408543,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,14.97,1.0
6488973929479660886,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.8,1.0
16801455948291632514,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,20.89,1.0
8849231234846877875,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,21.86,1.0
3909232216025938224,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.77,1.0
16140516243572069815,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,17.69999999,1.0
4348682194849096256,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,15.74,1.0
14122503919228533137,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.97,1.0
3725744735594589996,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,402.98,1.0
12635319442673537478,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,494.16,1.0
3752130649687638822,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,10.85,1.0
2236851266594827273,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.0,1.0
3363545654568877184,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,10.09,1.0
7202567371193508437,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,16.37,1.0
1172184088390963862,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,423.1,1.0
16512247728220545098,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZP28-EYQA-MBN6-4KY5C,11.34,1.0
13779149239740889506,593500,2019-02-27 13:40:12,Account Update,S-ZP28-EYQA-MBN6-4KY5C,,0.0,0.1
15073007488036829027,593500,2019-02-27 13:40:12,Account Update,S-ZP28-EYQA-MBN6-4KY5C,,0.0,0.1
1457191975595927758,593500,2019-02-27 13:40:12,Account Update,S-ZP28-EYQA-MBN6-4KY5C,,0.0,0.1
6536049259221845582,593500,2019-02-27 13:40:12,Account Update,S-ZP28-EYQA-MBN6-4KY5C,,0.0,0.1
8839495659410815575,593500,2019-02-27 13:40:12,Reward Recipient Assignment,S-ZP28-EYQA-MBN6-4KY5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1366430622778041911,593499,2019-02-27 13:22:54,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-ZP28-EYQA-MBN6-4KY5C,2.0,0.1
5007794151891103498,592427,2019-02-24 13:55:08,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-XQU5-NU5Q-7H4E-7KQSA,2.8,0.1
7199942140602668442,592427,2019-02-24 13:55:08,Account Update,S-ZP28-EYQA-MBN6-4KY5C,,0.0,0.1
18235040250282675837,592426,2019-02-24 13:44:06,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-ZP28-EYQA-MBN6-4KY5C,3.0,0.1
