ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-VG5J-CL56-X4RC-9M9GA,0.00022488,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-VG5J-CL56-X4RC-9M9GA,8.478e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VG5J-CL56-X4RC-9M9GA,1.099e-05,0.0735
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-VG5J-CL56-X4RC-9M9GA,0.03379552,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.08107067,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.05527546,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.06933962,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.0604946,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.07325702,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.02477055,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.133455,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.07812,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.03985751,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.033852,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.10218096,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.039711,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.089838,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.12369,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.048825,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VG5J-CL56-X4RC-9M9GA,0.002604,0.0735
13365736131723165349,835747,2021-01-04 01:11:10,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14267801046811123865,737641,2020-04-05 19:33:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,102.90884041,1.0
13208179775010180223,734990,2020-03-29 09:24:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,101.6519688,1.0
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VG5J-CL56-X4RC-9M9GA,1.3671,0.1
14246508733834443847,677916,2019-10-21 17:14:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,105.06467609,1.0
1769972217946844092,676766,2019-10-18 11:41:30,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-VG5J-CL56-X4RC-9M9GA,0.0,0.1
23443167334076043,675056,2019-10-13 17:22:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,103.34694316,1.0
13234918969009343706,672207,2019-10-05 17:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VG5J-CL56-X4RC-9M9GA,0.0,0.02205
8643352257694331220,672207,2019-10-05 17:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VG5J-CL56-X4RC-9M9GA,0.0,0.0294
8340438866765933234,672207,2019-10-05 17:56:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,102.95655242,1.0
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VG5J-CL56-X4RC-9M9GA,1e-08,0.9408
10001248692370231493,669517,2019-09-28 05:27:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VG5J-CL56-X4RC-9M9GA,0.0,0.03675
6264883926321970507,669517,2019-09-28 05:27:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VG5J-CL56-X4RC-9M9GA,0.0,0.0441
4031626933043069622,669517,2019-09-28 05:27:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,100.13175796,1.0
14301311087991060096,666346,2019-09-19 08:34:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,101.40387656,1.0
14777959702853443562,663430,2019-09-11 04:26:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VG5J-CL56-X4RC-9M9GA,100.47226096,1.0
12035383782651856981,658712,2019-08-28 23:42:57,Marketplace Purchase,S-VG5J-CL56-X4RC-9M9GA,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.02205
1273115237288281993,658398,2019-08-28 02:25:01,Account Update,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.294
18011280512557193548,658391,2019-08-28 02:07:18,Account Update,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.0147
1183309490198443295,658334,2019-08-27 22:26:43,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2548500570740759328,657976,2019-08-26 21:51:12,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-VG5J-CL56-X4RC-9M9GA,0.0,0.1
8510010851014119099,646747,2019-07-26 12:50:26,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
2117559569579260131,646734,2019-07-26 12:08:49,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-VG5J-CL56-X4RC-9M9GA,0.0,0.1
11058999317817834616,644795,2019-07-21 01:39:46,Ask Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.1
12729578559819465216,644795,2019-07-21 01:39:46,Ask Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.1
12794120638110900369,644795,2019-07-21 01:39:46,Ask Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.1
18098801588212135744,644795,2019-07-21 01:39:46,Ask Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,0.1
689038874975428797,644794,2019-07-21 01:37:10,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,0.0,0.1
4701035767316175290,602245,2019-03-24 00:56:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG5J-CL56-X4RC-9M9GA,1597.8095,2.0
4361393562629275925,580966,2019-01-23 11:32:27,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-VG5J-CL56-X4RC-9M9GA,0.0,0.1
3169179548932745000,570012,2018-12-23 19:44:09,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.43329384,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.43329384,0.1
7246546405423733238,565554,2018-12-11 08:30:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG5J-CL56-X4RC-9M9GA,0.0,0.19845
4311877296592699866,565553,2018-12-11 08:22:51,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.86359822,0.1
8269292875706710582,564105,2018-12-07 07:12:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.06359822,0.1
10481408855683241167,561829,2018-11-30 21:40:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG5J-CL56-X4RC-9M9GA,0.0,0.0588
8088126139538691007,561828,2018-11-30 21:39:35,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,200.77385696,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.66664957,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.20720739,0.1
14841194880367252480,559510,2018-11-24 10:57:26,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.30479422,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.30479422,0.1
2776395025001987752,558904,2018-11-22 18:03:39,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.09895092,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.20630092,0.1
2458683780619742228,557252,2018-11-18 02:31:58,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.01973473,0.00735
3908840033326260920,557192,2018-11-17 22:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.01973473,0.1
3838256068158681442,556074,2018-11-14 19:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG5J-CL56-X4RC-9M9GA,0.0,0.08085
17130406362962290184,556073,2018-11-14 19:18:02,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.88367263,0.0588
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.04247263,0.1
14770671084487156444,554982,2018-11-11 18:03:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG5J-CL56-X4RC-9M9GA,0.0,0.11025
15582227244061351975,554981,2018-11-11 18:03:14,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,191.84317169,0.1
12646833689100634241,554689,2018-11-10 22:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.44001766,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.48400403,0.1
291763460471628340,550704,2018-10-30 18:28:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG5J-CL56-X4RC-9M9GA,0.0,0.0147
14976114132570566516,550703,2018-10-30 18:25:35,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,209.64671026,0.08085
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.07830616,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.5684041,0.1
17082961001796786263,548582,2018-10-24 20:08:06,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,199.19005161,1.0
1607560681374551247,547951,2018-10-23 01:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.58414245,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.60590916,0.1
5968547203423157763,546824,2018-10-19 21:53:47,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.42737283,1.0
13065406777442723420,546067,2018-10-17 19:17:15,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,202.6304813,1.0
