ID,Height,timestamp,Type,From,To,Amount,Fee
9691170475545455380,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
12826588967036255588,281408,2016-10-06 23:53:23,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
5908548322236909409,281404,2016-10-06 23:42:42,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
17170964453011027958,281403,2016-10-06 23:29:42,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
17142253291846410444,281402,2016-10-06 23:26:01,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
13770697443090727127,281398,2016-10-06 23:03:09,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
10217234648983180990,281394,2016-10-06 22:40:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
2767871068172565178,281394,2016-10-06 22:40:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
11795865691965370128,281389,2016-10-06 22:18:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
7463734370603844381,281389,2016-10-06 22:18:43,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
10763125898091097525,281385,2016-10-06 22:05:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
2217689404859463466,281277,2016-10-06 14:50:56,Account Update,S-G82S-PN7F-FMEY-ACAF7,,0.0,1.0
8667855511559966970,281277,2016-10-06 14:50:56,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
9593540046922609966,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G82S-PN7F-FMEY-ACAF7,10.0,1.0
15103896490674166281,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G82S-PN7F-FMEY-ACAF7,5.0,1.0
