ID,Height,timestamp,Type,From,To,Amount,Fee
10854036514988004199,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WVXK-JE2E-2HXH-B9BP4,0.0957696,1.0
16660772629830021751,468286,2018-03-14 02:40:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WVXK-JE2E-2HXH-B9BP4,0.0,1.0
12760449780492569569,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WVXK-JE2E-2HXH-B9BP4,0.267584,1.0
11952177066143914762,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVXK-JE2E-2HXH-B9BP4,1e-07,1.0
17806785148932702276,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVXK-JE2E-2HXH-B9BP4,1e-07,1.0
17490255406878753718,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WVXK-JE2E-2HXH-B9BP4,0.426496,1.0
7092796657692059117,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.43648,1.0
15211094596689892265,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.01571532,1.0
3748964203817231215,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.43264,1.0
18322442970925222081,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WVXK-JE2E-2HXH-B9BP4,0.1498,1.0
2428456300543319517,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.01468604,1.0
5408198315095397426,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WVXK-JE2E-2HXH-B9BP4,0.018,1.0
9240014595126427493,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WVXK-JE2E-2HXH-B9BP4,0.2458,1.0
6710134758251705210,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.01488688,1.0
3343368968438148054,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WVXK-JE2E-2HXH-B9BP4,0.0972,1.0
6141669932663494250,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-WVXK-JE2E-2HXH-B9BP4,0.0,1.0
2583228932375993202,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WVXK-JE2E-2HXH-B9BP4,0.30715,1.0
3427108217718569757,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVXK-JE2E-2HXH-B9BP4,0.03514426,1.0
13873565741944477274,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.01041831,1.0
15930185748115504062,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WVXK-JE2E-2HXH-B9BP4,0.0,1.0
12219229459716864378,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WVXK-JE2E-2HXH-B9BP4,0.164,1.0
12081554898904109622,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WVXK-JE2E-2HXH-B9BP4,0.0,1.0
14661661059179320394,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WVXK-JE2E-2HXH-B9BP4,0.0,1.0
11186203390405327249,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVXK-JE2E-2HXH-B9BP4,0.05083273,1.0
7225905271090135079,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02319642,1.0
13060247951709529883,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.36224,1.0
5571607384766758236,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVXK-JE2E-2HXH-B9BP4,0.06572802,1.0
926215393399592278,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02359809,1.0
802492485247027567,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.21333333,1.0
13385612491657568661,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVXK-JE2E-2HXH-B9BP4,0.36102988,1.0
17970262952304023337,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02774031,1.0
16437345604877809343,395628,2017-08-22 21:49:44,Bid Order Placement,S-WVXK-JE2E-2HXH-B9BP4,,0.0,1.0
10405519262307624432,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02625915,1.0
17631963834722043001,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WVXK-JE2E-2HXH-B9BP4,0.11733333,1.0
14357269187976532381,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02841812,1.0
2449969100966425799,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.60032,1.0
7896906760117502575,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.03439296,1.0
3935553517252464519,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.05814168,1.0
9293507794878296156,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.06763112,1.0
17264775403010927038,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.08331448,1.0
2665943974607879803,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.5088,1.0
5655270987300832651,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.15466667,1.0
8151647215478656684,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.14383235,1.0
13688130101863497962,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.06760602,1.0
9136272796311289237,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.4272,1.0
13650888021440819908,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.12770583,1.0
11924486751684522907,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.2,1.0
7836255200448901299,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.19022223,1.0
9089566621971888328,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.0133225,1.0
2705376065346490632,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.18650022,1.0
14630178443233047141,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.384,1.0
3027280970399813733,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.25001161,1.0
8832343508081241080,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.18429104,1.0
6370689143123973745,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.2304,1.0
5880390157185551053,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.9344,1.0
15594721522751009046,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.98482009,1.0
5858217903626919370,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.01619231,1.0
6151235537115469607,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.05342206,1.0
6766277387574513040,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.312,1.0
6236091412891434902,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.03178211,1.0
4994707377300990258,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0242508,1.0
12349339716463580210,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.04827567,1.0
12840168303306577174,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0381084,1.0
12625596450728577789,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02111276,1.0
2006430340172679713,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.04546398,1.0
3694129034084287452,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.10666667,1.0
15605275980773277341,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.04124645,1.0
665697225792817115,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.2171099,1.0
6114354633010443727,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.04451001,1.0
8087989021610810277,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.05066058,1.0
15122905008746868238,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.31573333,1.0
2984672484541079721,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WVXK-JE2E-2HXH-B9BP4,0.00352,1.0
6455892195827482340,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.03165659,1.0
8962785872846832636,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02575706,1.0
4233727344010631889,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.92208443,1.0
16610681530079717186,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02111276,1.0
16213013366476693441,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02661061,1.0
11477834655178451570,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.02955,1.0
16998213303389212,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.051525,1.0
3781788668400141179,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.07159475,1.0
12039654249899483870,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,2.24546667,1.0
17286070275231423861,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0355405,1.0
9601673598582721636,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,1.02884952,1.0
12114549112529390198,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.057032,1.0
1940014062784366476,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0388295,1.0
474329678756169044,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,0.9344,1.0
7408870538305425432,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.033175,1.0
4957417321926983399,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.03305,1.0
2499831773861663449,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.936,1.0
5910801799792618848,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0325,1.0
4574362909560296181,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.022325,1.0
1957833092827062717,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.028675,1.0
11432708733760938645,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,1.18190297,1.0
2432079636383954664,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.1797235,1.0
16104609320262976052,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.18665125,1.0
11410478123371330140,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WVXK-JE2E-2HXH-B9BP4,0.00128,1.0
6714928932410032390,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,0.36923687,1.0
17692215545758144173,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.07053725,1.0
11300655325661276110,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0533785,1.0
12715708737729415820,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
12459306626891223040,351177,2017-04-20 04:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
18192697320572979961,351177,2017-04-20 04:08:50,Bid Order Placement,S-WVXK-JE2E-2HXH-B9BP4,,0.0,1.0
13174113775421003923,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0026977,1.0
16330082209606957810,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,2.05992822,1.0
14020043994031811985,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00217102,1.0
18217024042533212402,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00466425,1.0
3815604133093864946,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00568068,1.0
17417010849347458458,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0037376,1.0
8195715185207749084,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,2.3405087,1.0
7352653966581327341,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00311392,1.0
17184695341561033944,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.0028394,1.0
142922158262557620,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00269365,1.0
8779790545882272090,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00550758,1.0
8302315217137431868,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00223032,1.0
6230853503852099366,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00585193,1.0
752707956851776026,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WVXK-JE2E-2HXH-B9BP4,1.312,1.0
16636480153032535327,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,2.83947809,1.0
1570531357612462388,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00293333,1.0
5366190540564122488,346383,2017-04-06 18:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
7637281217942444550,346153,2017-04-06 03:13:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
6828589311101165204,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.002995,1.0
268597313821695535,345940,2017-04-05 13:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
4837562464839925423,345815,2017-04-05 04:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
17108734564223228015,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WVXK-JE2E-2HXH-B9BP4,2.11165447,1.0
16865721174825659771,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00455,1.0
1349813637408579803,345590,2017-04-04 13:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
2312757494108452287,345441,2017-04-04 03:20:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
2482738509234536943,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVXK-JE2E-2HXH-B9BP4,2.0,1.0001
1256705470804077116,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00478333,1.0
10853422246520948966,344889,2017-04-02 14:05:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
16192899697771822666,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.004865,1.0
17213370925308279807,344523,2017-04-01 13:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
2860300149322880201,344344,2017-04-01 01:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
2515404900073951525,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00185367,1.0
12438492279478534773,344051,2017-03-31 05:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
9090191072682739362,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,1.95952554,1.0
16388534337441886941,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00561598,1.0
11671704572644894252,343822,2017-03-30 14:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
2859012127113746626,343633,2017-03-30 01:44:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
215735074734869959,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00416123,1.0
3514689349933706979,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
12247476358758634197,343202,2017-03-28 21:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
9592286442394077104,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
1749243750256355704,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00185645,1.0
6263831413226942230,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
3897307158929525309,342821,2017-03-27 19:29:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVXK-JE2E-2HXH-B9BP4,5.0,1.0
7816312361425631641,342705,2017-03-27 11:44:39,Bid Order Placement,S-WVXK-JE2E-2HXH-B9BP4,,0.0,1.0
8452569692639578178,342702,2017-03-27 11:31:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVXK-JE2E-2HXH-B9BP4,5.0,1.0
9217658467506588261,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
16842816371118290916,342559,2017-03-27 02:08:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVXK-JE2E-2HXH-B9BP4,5.0,1.0
5948337572972175295,342559,2017-03-27 02:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
1955778572615000509,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WVXK-JE2E-2HXH-B9BP4,0.00379177,1.0
10694617595229923578,342328,2017-03-26 10:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVXK-JE2E-2HXH-B9BP4,5.0,1.0
16359733041661502978,342328,2017-03-26 10:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
16277511456317587915,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVXK-JE2E-2HXH-B9BP4,3.0,1.0
91571981090582753,342204,2017-03-26 01:59:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVXK-JE2E-2HXH-B9BP4,5.0,1.0
