ID,Height,timestamp,Type,From,To,Amount,Fee
11249243253730665288,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BZ2Q-DFEW-V9H7-9MEQK,0.29734259,1.0
1466133383454191889,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BZ2Q-DFEW-V9H7-9MEQK,0.29734259,1.0
6703425640160104604,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BZ2Q-DFEW-V9H7-9MEQK,0.01887499,1.0
10623700681418783593,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BZ2Q-DFEW-V9H7-9MEQK,2.04495361,1.0
15961971080351885911,354881,2017-04-30 12:48:13,Reward Recipient Assignment,S-BZ2Q-DFEW-V9H7-9MEQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10863263605976230568,354876,2017-04-30 12:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ2Q-DFEW-V9H7-9MEQK,3.0,1.0
2600811851930963764,354872,2017-04-30 12:09:58,Reward Recipient Assignment,S-BZ2Q-DFEW-V9H7-9MEQK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9965560670334550473,354498,2017-04-29 11:10:09,Reward Recipient Assignment,S-BZ2Q-DFEW-V9H7-9MEQK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17889721846699526908,354495,2017-04-29 11:05:38,Account Update,S-BZ2Q-DFEW-V9H7-9MEQK,,0.0,1.0
7349902373711412636,354493,2017-04-29 10:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ2Q-DFEW-V9H7-9MEQK,3.0,1.0
