ID,Height,timestamp,Type,From,To,Amount,Fee
17403770689652713108,780622,2020-08-03 17:58:38,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-4Y3L-HTP3-9HX5-2QU9P,17.40465,0.06615
11555120503964972632,738224,2020-04-07 10:38:25,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.05145
3314443111235965898,737169,2020-04-04 11:49:55,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.03675
16154296239537576373,734804,2020-03-28 21:15:39,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-Z9JN-YVHL-ZR84-6G3XV,15.0,0.0294
4162514253615205430,733836,2020-03-26 04:02:08,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-E6LT-62DZ-SS8W-BJXRE,3.0,0.00735
6561967579327782232,733180,2020-03-24 07:57:46,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-Z9JN-YVHL-ZR84-6G3XV,9.0,0.00735
715610860951461336,732663,2020-03-22 21:21:03,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0588
1912316751718144933,732031,2020-03-21 03:19:48,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.05145
13950765345708416949,731797,2020-03-20 11:25:40,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-VT8T-TQN9-DJ42-AWY34,3.0,0.0588
4986603615838246038,731772,2020-03-20 09:45:20,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.00735
11530544544819204873,731628,2020-03-20 00:13:02,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-QAVT-2DTV-F7AS-382X9,17.0,0.03675
7981699460643182054,730797,2020-03-17 16:13:01,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-NWR9-TVF8-U862-9UBQT,7.0,0.0294
15368532124220016119,730252,2020-03-16 03:40:57,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.0147
4038261843464114791,730197,2020-03-16 00:01:11,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.0294
5406774906278661446,729860,2020-03-15 01:28:18,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.05145
9047581132926975200,727838,2020-03-09 09:30:28,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.0441
5150684310382582165,727739,2020-03-09 03:02:49,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-Z9JN-YVHL-ZR84-6G3XV,18.0,0.02205
14156883293338413640,727527,2020-03-08 12:40:43,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.00735
888251283181449451,727161,2020-03-07 12:19:26,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0147
13619148453984474758,726952,2020-03-06 21:51:35,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.0294
15657404285939156038,723834,2020-02-27 04:43:10,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-SHMM-45JR-FCBD-FXXV5,2.0,0.02205
18197696207007549578,723627,2020-02-26 14:27:53,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
15174551577729018860,723610,2020-02-26 13:32:24,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-3XM4-FM2X-KV56-CSX9C,1.0,0.0588
3072742574229838923,722618,2020-02-23 18:47:19,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-GWLQ-BHDK-YHLX-7SJPR,7.0,0.00735
4099978079007526547,720630,2020-02-18 05:23:39,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-9ZLH-2HBD-9DDA-CT8KR,3.0,0.0294
11199453462356959341,719022,2020-02-13 17:42:34,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.05145
14828788336345072376,718274,2020-02-11 15:40:35,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.03675
4499205886769190799,717261,2020-02-08 19:08:09,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-UBGH-HFYV-JLEG-447LX,2.0,0.00735
6782110082068268027,715696,2020-02-04 09:52:20,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-Z9JN-YVHL-ZR84-6G3XV,3.0,0.0147
14991903108801483101,715548,2020-02-03 23:39:30,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.0588
14991864382367290032,714943,2020-02-02 07:06:07,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-ZBCE-H6Y6-J3KL-5VVQD,6.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9JN-YVHL-ZR84-6G3XV,10.0,0.0588
