ID,Height,timestamp,Type,From,To,Amount,Fee
7838543795472876495,310182,2016-12-26 13:30:47,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12734967913593383144,310179,2016-12-26 13:15:50,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YLYT-JUBY-YTJ5-F5NKQ,15.0,1.0
12947872532997654901,310177,2016-12-26 13:04:02,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2939851024079160696,310175,2016-12-26 13:00:30,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YLYT-JUBY-YTJ5-F5NKQ,17.0,1.0
3060303974150865863,310173,2016-12-26 12:48:16,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16814694528250516179,310171,2016-12-26 12:43:42,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
11416921977725320,310171,2016-12-26 12:43:42,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
1216698881034572749,310169,2016-12-26 12:25:57,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
9703831099536229364,310165,2016-12-26 12:04:12,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
6162443177623061161,310163,2016-12-26 12:02:09,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
1841988859034546200,310162,2016-12-26 11:56:26,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11011498154363314629,310159,2016-12-26 11:48:57,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YLYT-JUBY-YTJ5-F5NKQ,7.0,1.0
16747293281871603256,310159,2016-12-26 11:48:57,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3566318192964563506,310157,2016-12-26 11:45:17,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
3698278228318274195,310116,2016-12-26 09:11:40,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
12231264126701442499,310114,2016-12-26 08:56:50,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,85.0,1.0
10521582719722949374,309819,2016-12-25 13:08:15,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
14938645592043412129,309817,2016-12-25 13:06:34,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,79.0,1.0
6813213239751552082,309467,2016-12-24 13:21:07,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10215446992423308134,309465,2016-12-24 13:10:12,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YLYT-JUBY-YTJ5-F5NKQ,36.0,1.0
8710767492491565184,309465,2016-12-24 13:10:12,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
13813397929860569130,309463,2016-12-24 13:00:30,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YLYT-JUBY-YTJ5-F5NKQ,36.0,1.0
16967300314241259076,309463,2016-12-24 13:00:30,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YLYT-JUBY-YTJ5-F5NKQ,31.0,1.0
939993033683897143,309447,2016-12-24 12:07:14,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,91.0,1.0
5484255786854722492,309445,2016-12-24 11:57:09,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,92.0,1.0
5185522412905545360,308851,2016-12-22 19:57:24,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,397.0,1.0
11787866337885718138,308849,2016-12-22 19:53:57,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-YLYT-JUBY-YTJ5-F5NKQ,398.0,1.0
11191163053025831899,308846,2016-12-22 19:46:18,Ordinary Payment,S-YLYT-JUBY-YTJ5-F5NKQ,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
8858871384606156732,308842,2016-12-22 19:32:06,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-YLYT-JUBY-YTJ5-F5NKQ,73.0,1.0
