ID,Height,timestamp,Type,From,To,Amount,Fee
11795059996164456462,716458,2020-02-06 12:53:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5VWB-9XC6-SGCV-AE8DW,0.0,0.06615
15778146184321149680,711126,2020-01-22 15:24:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5VWB-9XC6-SGCV-AE8DW,0.0,0.05145
8039260573978649149,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,47.46,1.0
7736782911639033989,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,28.59,1.0
16501732411632720053,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,102.98999999,1.0
12187592630358578130,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,148.57999999,1.0
11687019188261039898,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,122.56999999,1.0
13397000747394537932,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,638.12999999,1.0
9064419585335477886,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,50.40843572,0.1
6891531264233450107,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5VWB-9XC6-SGCV-AE8DW,110.58,1.0
7200269205776812277,525221,2018-08-20 11:02:28,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13905794001132793810,525215,2018-08-20 10:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,24.70813568,0.1
618956895042561147,525212,2018-08-20 10:37:13,Arbitrary Message,S-5VWB-9XC6-SGCV-AE8DW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11618304920742606615,525127,2018-08-20 04:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,59.42637115,0.1
10751740023741670689,524890,2018-08-19 12:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,59.61733613,0.1
14804213210707818400,524492,2018-08-18 10:31:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,53.70261065,0.1
3978423067724755568,524440,2018-08-18 07:04:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,481.68715776,0.1
1785352058866068976,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWB-9XC6-SGCV-AE8DW,56.37006632,0.1
17557115341217549111,523835,2018-08-16 13:58:40,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7696871575859361695,523752,2018-08-16 08:20:59,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1386808206037878377,523724,2018-08-16 06:36:11,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5721141835514739133,522251,2018-08-12 03:31:05,Arbitrary Message,S-5VWB-9XC6-SGCV-AE8DW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18042564715370269249,522242,2018-08-12 02:59:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5VWB-9XC6-SGCV-AE8DW,847.24,0.1
5526432535485560153,521773,2018-08-10 19:43:16,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,92.67420817,0.1
14854061519720261533,521756,2018-08-10 18:28:38,Arbitrary Message,S-5VWB-9XC6-SGCV-AE8DW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,100.90888622,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,100.92207722,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,108.09300707,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,106.19385795,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,106.70201569,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,103.53077223,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,104.29306344,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VWB-9XC6-SGCV-AE8DW,102.17173786,0.1
12990977282669241389,517824,2018-07-30 18:26:41,Reward Recipient Assignment,S-5VWB-9XC6-SGCV-AE8DW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15211493721916599266,517788,2018-07-30 15:50:25,Account Update,S-5VWB-9XC6-SGCV-AE8DW,,0.0,0.1
9144130435900303139,517784,2018-07-30 15:41:54,Ordinary Payment,S-LYEJ-BNG4-XMZ2-3SW94,S-5VWB-9XC6-SGCV-AE8DW,14.0,0.00735
