ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LP47-DKXK-GPAT-49H47,1e-08,0.4998
10519211314221673114,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LP47-DKXK-GPAT-49H47,1e-07,1.0
16848179762503693244,382187,2017-07-15 21:25:59,Reward Recipient Assignment,S-LP47-DKXK-GPAT-49H47,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
920466374034972780,382182,2017-07-15 21:16:25,Reward Recipient Assignment,S-LP47-DKXK-GPAT-49H47,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13672326857970517995,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.60215813,1.0
342077878390614442,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1.64315789,1.0
10486159546794938898,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,41.24277021,1.0
5581449265508737310,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.03119108,1.0
1731673608125403915,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,773.06070676,1.0
4646018913717171636,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.89662905,1.0
1962438996942734506,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,31.77642013,1.0
3588945642778953321,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,17.76380012,1.0
3725993062093861424,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,16.55301156,1.0
203072084444658517,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,7.59479055,1.0
9651577768634390049,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,23.85975701,1.0
12799020418763921596,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,14.33786339,1.0
15563847101672051453,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.49451461,1.0
12936541040560336753,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,29.69420661,1.0
10698761110019615795,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,13.51128654,1.0
15854974161412357201,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,9.25068866,1.0
4834244261248426030,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.85392291,1.0
12438049168657707057,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.5346992,1.0
12007911938130592754,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,23.75635496,1.0
6164851007844342590,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.09774304,1.0
6675282795061136771,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,14.6402426,1.0
8467789778314810564,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,7.98847182,1.0
12767268682951107892,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,48.97786123,1.0
16922934326037061856,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,15.07950283,1.0
13244211278540249218,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,18.62843109,1.0
10762953362891412001,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.48784328,1.0
11001029564099806377,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,14.44208401,1.0
1035478078038352000,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,6.23863282,1.0
4363484344199838372,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,16.26400836,1.0
3061798498287090747,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,50.35969301,1.0
2967259065016264775,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,29.15290636,1.0
3535127334877194096,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,36.25655795,1.0
17574817002262419771,366362,2017-06-01 15:56:18,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,1280.0,1.0
17100654108232400418,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,169.82910522,1.0
3170873684713394871,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,23.53994557,1.0
14534131705340900891,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,52.1570442,1.0
281971392846507276,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,31.44029772,1.0
17704493066383499629,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,39.16848562,1.0
1902935611353306125,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,71.2080656,1.0
5840525274318286952,364009,2017-05-26 02:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,91.64937422,1.0
839849711960302760,363650,2017-05-25 01:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,498.75223598,1.0
14088698752712778468,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,73.71849157,1.0
4293859482489976702,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.63866403,1.0
3225845196715331281,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,28.41693208,1.0
18175942006835144494,362242,2017-05-21 03:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,39.55647716,1.0
5172327486041336366,361876,2017-05-20 03:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,24.76481252,1.0
4295965398258203888,361511,2017-05-19 02:18:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,125.08267082,1.0
17119875783824483409,361153,2017-05-18 02:23:20,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,1100.0,1.0
12848206432638889791,361145,2017-05-18 01:59:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1035.03143244,1.0
399677877837886908,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,34.58930679,1.0
16908652278530698373,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.15028289,1.0
3547780447784638819,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,2.0231146,1.0
16951075913359679822,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.45275601,1.0
6029303063556570978,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,7.42730919,1.0
12815649211059349096,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,6.03936748,1.0
4443942056660907216,358623,2017-05-11 00:37:54,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,280.0,1.0
5794729985315030822,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,2.93737775,1.0
5657963165892296167,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,20.2080344,1.0
13996094662869267450,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,104.71373026,1.0
2060109710978733146,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,16.99948559,1.0
14485543319606243753,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.06575466,1.0
15044468979013267547,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.10908296,1.0
1915136795046503150,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,31.63272336,1.0
9346035588639221623,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.9369875,1.0
4645866818605190680,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,10.04686224,1.0
18431852518989382362,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.84511616,1.0
11665739064853691308,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.89463809,1.0
15497851116584011577,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.0820785,1.0
7933700703008126494,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,6.08230652,1.0
12109608418700503891,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.75900109,1.0
16108922888683127092,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,10.5946156,1.0
11487937804866021444,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.38157395,1.0
5064336749229466119,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,2.11604197,1.0
5502542674419179639,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,3.70756382,1.0
11648830800406762994,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.87483664,1.0
8267660916298854143,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,2.60197476,1.0
14755820698338770155,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1.94121765,1.0
12475688058882332075,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,7.37063496,1.0
6823705673524537938,350382,2017-04-17 23:04:34,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,900.0,1.0
15935111500181711738,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.96461495,1.0
10453983847311651845,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,9.33070177,1.0
8793211186625266892,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,37.47042339,1.0
6973945805101406756,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,13.45156891,1.0
9381613607577961588,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,10.8812684,1.0
2932379253622444485,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.40406776,1.0
6848484265790746252,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.87307365,1.0
8693139892733867688,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.68463691,1.0
17221003986898823496,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,6.02808352,1.0
15611877570977174637,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,7.64078059,1.0
8171989286382915235,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.81362941,1.0
4656002025689850232,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,30.31634381,1.0
11476166589951156968,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.86859534,1.0
9698528221116110324,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.13099028,1.0
7178348201442942284,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,2.0,1.0001
3109992387209232887,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,17.24578174,1.0
6323105400471906340,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,20.25772257,1.0
12575676321284833728,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.35415992,1.0
15595592017083430301,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.1320779,1.0
7340458567470322604,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.71251755,1.0
17853286788593713793,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.82974528,1.0
6843105964269451368,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.43104318,1.0
13633872620759010385,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,4.44297034,1.0
4750005600314608726,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.47716453,1.0
1948162799279921911,340642,2017-03-21 16:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,21.7402134,1.0
2440599215707237756,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,14.7703556,1.0
15857204319035039323,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,33.04805763,1.0
7935494938681233282,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,32.03448104,1.0
2723233373177881155,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,1.0,1.0
18292238158643272359,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,1.0,3.0
2912138983538237915,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,2.0
14509579855987711845,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,3.0,3.0
1361605710648024769,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,2.0
14572163557210953480,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,3.0,1.0
11921619769262206708,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,24.08963735,1.0
13675497535755977619,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,3.0,3.0
4710603838040424515,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,20.0,1.0
2227942039728868919,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,73.45953195,1.0
5084230547024227611,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,1.0
10002675530762906219,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.44355941,1.0
13864469916165794888,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,5.0,2.0
7311511314470866257,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,62.30156819,1.0
7333346225284552044,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,6.0,5.0
9033390616615245038,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.87014761,1.0
11215430621008078913,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,5.0,5.0
2691274771889619655,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.45679238,1.0
8282580402126884587,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,12.0,2.0
2373584569578467349,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,2.0
8808261609172340371,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,2.0
8495434934848306198,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,10.51346251,1.0
6270222870739104287,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,8.81144345,1.0
5061304053441979805,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,4.0,4.0
18138285228806237272,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP47-DKXK-GPAT-49H47,2.0,1.0
17690621966430997882,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,0.9678988,1.0
2819674812699612492,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,17.88504846,1.0
12452489954842702225,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,2.0,1.0
2702021131622502960,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,2.0,1.0
1057755772840413410,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,2.0,1.0
15720149124292203945,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,20.50984381,1.0
2502300628806772302,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,5.0,2.0
5692642140731383180,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,5.0,2.0
7121896326023714686,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,11.0,2.0
9461673639960423721,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,14.0,2.0
13879949300107043845,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,8.0,2.0
15673005330627102024,330925,2017-02-22 12:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,25.79855208,1.0
17986852410536248956,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,50.72213426,1.0
13368146207191971978,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,10.0,2.0
7344904874220768051,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,2.0,2.0
10661584062302318089,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,3.0,2.0
9734148750390434896,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,10.0,6.0
7469526122815723117,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,25.39948701,1.0
18354211848427837434,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,6.0,6.0
10833868896967009780,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,5.0,1.0
9876046725905843213,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.6710338,1.0
13127283904303281475,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,5.0,1.0
10621667067723022017,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,12.0,1.0
17534824016753792234,328500,2017-02-15 18:24:51,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,2600.0,1.0
4095131029641163424,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,7.0,3.0
16467770456817584780,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,9.95802263,1.0
6422470563681560760,328453,2017-02-15 15:25:29,Ordinary Payment,S-JDD7-W6RQ-AE2G-ANKT6,S-LP47-DKXK-GPAT-49H47,2000.0,1.0
