ID,Height,timestamp,Type,From,To,Amount,Fee
14495920180294665393,358958,2017-05-11 22:45:23,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14199032623714981330,358953,2017-05-11 22:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
11802294750194172639,356451,2017-05-04 22:22:15,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10029622662521236221,356448,2017-05-04 22:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
5627653635265523182,356350,2017-05-04 16:04:37,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4650878215057882484,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
11544147740498975797,355222,2017-05-01 12:11:16,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14966644406764561166,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6759327609017194239,355009,2017-04-30 23:23:21,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15861915620083680447,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
18256180483808569833,354898,2017-04-30 14:25:18,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5533292226165389012,354893,2017-04-30 14:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8382121451878070165,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1420718521285437443,353959,2017-04-27 23:21:34,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17776190278247804373,353958,2017-04-27 23:09:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
3157479127147507681,352388,2017-04-23 13:37:03,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5296220170511460936,352384,2017-04-23 13:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
4338565164524419198,351733,2017-04-21 17:28:16,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7074409507789663207,351730,2017-04-21 17:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
17592211749944999324,351483,2017-04-21 00:42:42,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12775412334666187668,351478,2017-04-21 00:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6930323699645669015,351452,2017-04-20 22:48:26,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6914666694245790244,351446,2017-04-20 22:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
13522418862896663689,351344,2017-04-20 15:50:17,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11683531541382517235,351342,2017-04-20 15:44:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
7506018398944458717,351093,2017-04-19 23:06:59,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3269102616358728950,351089,2017-04-19 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14516417542283151298,350404,2017-04-18 00:27:10,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11701144487465851829,350399,2017-04-18 00:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
4248148447943037028,350278,2017-04-17 15:58:35,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10834625253582410932,350275,2017-04-17 15:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1565206210863343090,349997,2017-04-16 21:32:02,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4788947498399758097,349993,2017-04-16 21:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8551937837270460811,349873,2017-04-16 12:53:45,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11448269152347252774,349869,2017-04-16 12:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14409547002305582425,349535,2017-04-15 14:12:13,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2686689296129066173,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8414414087712497290,349280,2017-04-14 20:55:45,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12457101920385715507,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
16430582088362943056,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1060263109068988899,349150,2017-04-14 12:33:34,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13564370758667255541,349148,2017-04-14 12:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1185058915082855734,348607,2017-04-12 23:56:43,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4074204418658309319,348603,2017-04-12 23:44:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6448149905602890735,348490,2017-04-12 15:57:51,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15014773279798699107,348484,2017-04-12 15:43:02,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3376234609375184662,348482,2017-04-12 15:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
9980219264798279042,348481,2017-04-12 15:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
18177737413968433825,348243,2017-04-11 23:36:49,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18024344764209827063,348240,2017-04-11 23:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
13212246913213297579,347527,2017-04-09 23:18:37,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5964298595681876795,347520,2017-04-09 23:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1297849615538887151,346794,2017-04-07 22:26:48,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7928660480605495396,346791,2017-04-07 22:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
173729132538994056,346344,2017-04-06 15:49:46,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6447371035109778480,346339,2017-04-06 15:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
11150326643225903248,345982,2017-04-05 16:08:18,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11947757833746694345,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
15082971250210636018,345742,2017-04-04 23:58:13,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13823268979852187927,345739,2017-04-04 23:48:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
4506445479614048431,345735,2017-04-04 23:26:28,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4467666507498029168,345732,2017-04-04 23:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
17675784211927297173,345627,2017-04-04 15:46:51,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12755697632665890558,345624,2017-04-04 15:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8996375726819723117,345389,2017-04-03 23:57:45,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10241679107999730751,345384,2017-04-03 23:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14420660581992991566,345268,2017-04-03 15:59:54,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4095302292595141246,345263,2017-04-03 15:45:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
3694921531636518198,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TBS-XX2B-XAEH-2BRTY,2.0,1.0001
7874499974179881904,345012,2017-04-02 23:08:56,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12217648363157860161,345010,2017-04-02 22:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
16586886970973331890,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10804667624900949828,344892,2017-04-02 14:10:31,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13413221931393013799,344889,2017-04-02 14:05:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14019323356086118354,344623,2017-04-01 20:10:53,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14861382934840228979,344620,2017-04-01 20:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6691823842078208864,344488,2017-04-01 11:29:27,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6743681758802378487,344487,2017-04-01 11:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10947525687763718197,344287,2017-03-31 21:59:00,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10673165019332206853,344283,2017-03-31 21:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1852694675783446777,344201,2017-03-31 15:59:37,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9127900896443630558,344196,2017-03-31 15:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
2902894032662849795,343963,2017-03-31 00:08:38,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7263859083956793414,343959,2017-03-30 23:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8919760925546612572,343836,2017-03-30 15:47:54,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1803947286931988099,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10296697919700014324,343604,2017-03-30 00:09:06,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10852405485312739428,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6892205999407367220,343487,2017-03-29 16:17:23,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6409676582592690375,343483,2017-03-29 15:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
4417298760458099201,343258,2017-03-29 00:46:02,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9977356489788068533,343253,2017-03-29 00:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
12672881385763334451,343244,2017-03-28 23:58:30,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6778347886396826994,343241,2017-03-28 23:44:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14657612641427276510,343128,2017-03-28 15:50:34,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12811067881225187363,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
7815756615742928316,342889,2017-03-27 23:51:37,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5042776822885775844,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14764878442670374107,342768,2017-03-27 16:02:41,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16185296700510274372,342763,2017-03-27 15:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
15474369864201146672,342546,2017-03-27 00:41:05,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7941385204173394162,342544,2017-03-27 00:30:55,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-7TBS-XX2B-XAEH-2BRTY,4.0,1.0
3303270602135809796,342537,2017-03-27 00:17:41,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13767067305326929441,342535,2017-03-27 00:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10003395223984583765,342527,2017-03-26 23:39:25,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12473874949002157308,342525,2017-03-26 23:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
2042591568729813054,342394,2017-03-26 14:27:32,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5785739963635626372,342392,2017-03-26 14:18:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
14067778530184027644,342197,2017-03-26 01:21:23,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3501526479238120475,342175,2017-03-25 23:51:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
2949207768132014394,342018,2017-03-25 13:10:25,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14974343558933759332,342017,2017-03-25 13:02:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
834036913798832835,341708,2017-03-24 16:29:17,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14328438073113237706,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8647317857667812833,341459,2017-03-24 00:00:21,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1948832547934874152,341455,2017-03-23 23:52:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
9283503439851318104,341240,2017-03-23 09:14:25,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
809265002561999504,341235,2017-03-23 09:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
8030592395804643550,341074,2017-03-22 22:23:21,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16403256168431007257,341072,2017-03-22 22:17:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
17933766091785154445,340884,2017-03-22 09:26:26,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15417887772189358826,340881,2017-03-22 09:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
3024546535700370059,340743,2017-03-21 23:56:49,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15734401018391836669,340737,2017-03-21 23:45:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
2530095740860109728,340624,2017-03-21 15:53:54,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7526519613351514056,340619,2017-03-21 15:38:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
16209207782650035047,340404,2017-03-21 01:04:58,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10593325614421313876,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
6751869303493363270,340368,2017-03-20 22:30:26,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4679509840710203135,340364,2017-03-20 22:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
12217608063185082567,340271,2017-03-20 16:16:42,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1276032819173400254,340270,2017-03-20 16:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
12264406284454464573,339937,2017-03-19 17:32:28,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11454274827731116592,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
13441651335779674223,339635,2017-03-18 21:22:50,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5051773149361781878,339627,2017-03-18 21:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
7604322613111522553,339627,2017-03-18 21:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
1406344934877520691,338588,2017-03-15 23:19:40,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14501824633128269331,338584,2017-03-15 23:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10519455696763590538,335734,2017-03-08 00:24:20,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
33103569927179274,335733,2017-03-08 00:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
10483379571000635260,334902,2017-03-05 16:23:55,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16362649785205981911,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,3.0,1.0
3340925779732276931,308185,2016-12-20 23:18:13,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9652169221322400300,308182,2016-12-20 23:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
7475600259765816057,308182,2016-12-20 23:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
2181266905449197022,307789,2016-12-19 21:02:41,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15183160187707887888,307788,2016-12-19 20:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
1906936014225751300,307788,2016-12-19 20:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
7541196205559755168,307448,2016-12-18 21:45:19,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11754301028935295295,307446,2016-12-18 21:31:14,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2667758678340731925,307446,2016-12-18 21:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
7828104212696444701,307445,2016-12-18 21:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
8395145939725813510,307050,2016-12-17 19:19:39,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5240107498263593926,307049,2016-12-17 19:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
7984324189518938973,307049,2016-12-17 19:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
15708742193052523351,306666,2016-12-16 17:19:44,Ordinary Payment,S-7TBS-XX2B-XAEH-2BRTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2337547945895134875,306661,2016-12-16 17:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TBS-XX2B-XAEH-2BRTY,5.0,1.0
