ID,Height,timestamp,Type,From,To,Amount,Fee
4581886230996119998,209460,2016-03-19 08:06:51,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,636.0,1.0
16649309912378676655,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,283.57540238,1.0
13084417157465071305,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,252.9308177,1.0
106166627421013944,185515,2016-01-12 08:36:13,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,1242.0,1.0
7946404760428084522,185101,2016-01-11 05:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,263.55179874,1.0
12151527229593962784,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,252.4073688,1.0
5025705736758686440,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,255.03368274,1.0
17075751882572649664,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,301.19317669,1.0
9601693491410271768,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,270.6048991,1.0
11750194918939638868,164549,2015-11-14 17:03:11,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,804.0,1.0
6339721785938924294,162300,2015-11-08 10:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,250.04417404,1.0
13561934971297799781,158602,2015-10-29 02:09:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,261.69786591,1.0
3928804492075343213,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,293.7468938,1.0
11612069075248350476,150906,2015-10-07 13:16:58,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,1035.0,1.0
18313838184530690593,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,251.39199599,1.0
9165548763310356529,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,253.22239149,1.0
7471060753883233764,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,263.60579044,1.0
16699816929643154642,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,268.10127747,1.0
5143885321896899895,137686,2015-08-31 13:58:24,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,837.0,1.0
16473540398440114755,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,278.65332595,1.0
2847134146765045584,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,259.27529348,1.0
6442030113588778743,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,300.52719435,1.0
14784559512202632946,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-QTYN-GLWC-DCDJ-F935F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9308719967628137853,126243,2015-07-30 13:23:32,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
9415473954983199485,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,301.43438165,1.0
922514749430231358,117891,2015-07-07 04:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,303.8161641,1.0
6787656059284779520,117568,2015-07-06 06:57:19,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
7464551922977701859,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,306.11345301,1.0
2982825380025216594,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,300.34204807,1.0
6947660933626495607,106858,2015-06-06 07:46:07,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
16606967158370171952,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,300.50479641,1.0
9363186503258457833,101700,2015-05-22 21:52:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,309.88275361,1.0
15673067929239229295,99370,2015-05-16 09:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,304.28024596,1.0
14917947414662139986,98997,2015-05-15 08:16:11,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
8276352234777747949,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTYN-GLWC-DCDJ-F935F,303.26158002,1.0
612808337738741080,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,28.46522525,1.0
2871255722782915989,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-QTYN-GLWC-DCDJ-F935F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4015153086702442021,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,4.73921721,1.0
5609777912873062582,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,3.50801875,1.0
17168564932870288042,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,19.84800621,1.0
15420148275322397044,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,11.60355519,1.0
10575906354643503839,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,16.0455568,1.0
16417407028206356954,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,2.67059999,1.0
17767118271312348298,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,14.62011181,1.0
15009168663137739742,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,13.70135121,1.0
9175569874523575368,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,14.05069222,1.0
10902878654302616184,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,13.98655346,1.0
2528800434164970206,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.3206963,1.0
3121163261508075223,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,43.12579905,1.0
8749200140578353576,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,118.00787217,1.0
18269811357261540976,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,54.04082764,1.0
7985495459124606004,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,10.89752303,1.0
3891380166548517978,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,7.61889362,1.0
1126448260468153343,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,23.42518814,1.0
7429075580720819362,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,9.70940544,1.0
2082168773762263907,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,8.73465683,1.0
10235785181868249447,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.52141147,1.0
9143938848595613443,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.80774029,1.0
8662246821718196770,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.64017104,1.0
168460411943740794,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.40253591,1.0
14025302287570739154,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.50377392,1.0
8626117244359556175,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,29.88832499,1.0
2973082367211608686,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,23.8468662,1.0
16984057258118661027,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,11.87097881,1.0
14880226495392911006,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,21.78921391,1.0
5333573525853443108,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,12.25860259,1.0
7507565261135199640,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,15.53393836,1.0
18208252221200822001,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,11.61292753,1.0
14613608712219065423,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.58115911,1.0
14999349058833564121,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,4.09313522,1.0
15924860526521233956,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,8.18247423,1.0
1351545224160491805,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,16.7869814,1.0
16519965508678221824,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,19.32073566,1.0
12832393145166288085,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,51.32731167,1.0
6839076485872522741,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,10.59396946,1.0
9112345216005415297,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.69292085,1.0
13182727086561211276,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,7.05897856,1.0
360981125738635462,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,15.97190503,1.0
4370914983730926796,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,20.90848238,1.0
6627506235570017335,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,12.42045511,1.0
8288007353283129131,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,37.9598143,1.0
18098004224331766038,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,18.75441159,1.0
7682029245892314003,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.9723113,1.0
8450882204361096204,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,25.95370315,1.0
5918725673527827440,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,13.13770383,1.0
14190613907002613287,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,28.59284072,1.0
15344429156789737310,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,21.33886565,1.0
3587616562780041847,86867,2015-04-11 11:22:50,Ordinary Payment,S-QTYN-GLWC-DCDJ-F935F,S-R7BA-X5MG-LQPV-CXC5Q,1799.0,1.0
16128455290717648615,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,12.10388329,1.0
9629913817148250086,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,20.63112389,1.0
1530798146200945862,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,30.43865238,1.0
14867169173174982041,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,8.84341893,1.0
6637247456363294853,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,7.90648802,1.0
3075263858502363296,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,30.73544547,1.0
18127531285415312351,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,55.79051965,1.0
14708514180542195290,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,10.10539216,1.0
16278276664421689995,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,4.23826023,1.0
3876660690147808644,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,30.30069235,1.0
14991829742079820985,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,45.20547102,1.0
12784380560147395263,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,23.36605036,1.0
9871086752308831829,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,20.54439835,1.0
9552655026892595980,82577,2015-03-30 10:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,484.94018644,1.0
8586681082265983156,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,13.29929007,1.0
6650763146778047956,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,26.73296509,1.0
4515677424776800657,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,26.81426311,1.0
3740009271451328271,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.47806183,1.0
9440303803593148202,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,35.84356278,1.0
15927560976131270541,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,26.02117505,1.0
18209716802428393613,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,156.11032707,1.0
10676248309588596672,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,16.16531826,1.0
5262764303581304613,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,2.99277367,1.0
10637839218843726774,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,47.75091903,1.0
12516700899293893267,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,48.75161535,1.0
696210526835466678,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,15.00761741,1.0
16579250640193737054,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,73.35187058,1.0
331681872086458098,79700,2015-03-22 09:36:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.4138628,1.0
161269705105773663,79601,2015-03-22 03:01:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,16.35833534,1.0
13809313819138785922,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,5.18273514,1.0
6125872363981715795,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,46.63794879,1.0
4169522968547426152,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,27.74478962,1.0
890639607353550251,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,20.33897627,1.0
14040329561974131960,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,20.80384725,1.0
2533033407544911388,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,30.16933527,1.0
15093653600037927041,76600,2015-03-13 17:32:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,6.38025182,1.0
5668609981328787012,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,35.19575323,1.0
14463616711253200799,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,35.40840536,1.0
14263244092143441104,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QTYN-GLWC-DCDJ-F935F,11.51725306,1.0
8934533022324546743,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-QTYN-GLWC-DCDJ-F935F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13361941820571273383,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QTYN-GLWC-DCDJ-F935F,25.20857259,1.0
13701953598579379099,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QTYN-GLWC-DCDJ-F935F,15.31728333,1.0
11466508993077167741,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QTYN-GLWC-DCDJ-F935F,8.01080118,1.0
18044015244856616854,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QTYN-GLWC-DCDJ-F935F,20.51871688,1.0
3306952495865937331,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-QTYN-GLWC-DCDJ-F935F,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5531668309738230513,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,99.76558252,1.0
7941803500735586980,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,9.35120457,1.0
4504757659697341249,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,33.64306482,1.0
6238398570183368828,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,2.85081518,1.0
16357667337737053387,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTYN-GLWC-DCDJ-F935F,47.31454517,1.0
14036994088018013086,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-QTYN-GLWC-DCDJ-F935F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6880613262160014509,72174,2015-03-01 08:39:29,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-QTYN-GLWC-DCDJ-F935F,3.0,1.0
