ID,Height,timestamp,Type,From,To,Amount,Fee
12405100021860652478,784545,2020-08-14 15:48:00,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,1663555.0,0.2205
862871652714785614,784544,2020-08-14 15:44:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,1663555.0386413,0.0294
5255686140821630952,782127,2020-08-07 22:31:26,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,1249845.0,0.2205
13122934749281719374,782126,2020-08-07 22:28:27,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,1249841.9489,0.0294
14575626174421432572,782122,2020-08-07 22:12:42,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,666060.0,0.2205
1808591051053583792,782121,2020-08-07 22:08:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,666059.47293,0.0294
9870381501181497727,782114,2020-08-07 21:42:58,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,539840.0,0.2205
10198707914095120781,782112,2020-08-07 21:33:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,539845.0,0.03675
6887787599241875201,782111,2020-08-07 21:29:20,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,6697.0,0.2205
4520555587078318288,782109,2020-08-07 21:19:48,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,6697.54846,0.03675
12395868525552198916,746990,2020-05-01 23:28:26,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,136998.0,0.882
10544060093181412735,746986,2020-05-01 22:58:50,Ordinary Payment,S-3CMQ-Z2P6-JF2S-FUPDK,S-HK9D-P74Q-XDEJ-D6PGM,432.0,0.9555
18224107430205739193,746986,2020-05-01 22:58:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,136999.12533393,0.19845
16533564354710305214,746985,2020-05-01 22:53:57,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,433.0,0.19845
