ID,Height,timestamp,Type,From,To,Amount,Fee
10319013921646719521,87007,2015-04-11 20:18:06,Ordinary Payment,S-79X9-VA5G-NUNA-8SXR5,S-Q6V7-6LCF-3YSJ-EL4HG,34.0,1.0
4362391982270107278,86988,2015-04-11 18:42:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-79X9-VA5G-NUNA-8SXR5,1.0,1.0
135705249292704791,86917,2015-04-11 14:34:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-79X9-VA5G-NUNA-8SXR5,1.0,1.0
7917403415972060507,86912,2015-04-11 14:18:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-79X9-VA5G-NUNA-8SXR5,9.0,1.0
3161735915026261223,86761,2015-04-11 03:54:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-79X9-VA5G-NUNA-8SXR5,2.0,1.0
10113327685791167072,86760,2015-04-11 03:52:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-79X9-VA5G-NUNA-8SXR5,10.0,1.0
13923693061212453091,86703,2015-04-10 23:45:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-79X9-VA5G-NUNA-8SXR5,1.0,1.0
965296680643254332,86703,2015-04-10 23:45:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-79X9-VA5G-NUNA-8SXR5,7.0,1.0
16924936299364326554,86659,2015-04-10 20:58:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-79X9-VA5G-NUNA-8SXR5,1.0,1.0
8652646905469932442,86644,2015-04-10 19:41:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-79X9-VA5G-NUNA-8SXR5,3.0,1.0
