ID,Height,timestamp,Type,From,To,Amount,Fee
11082878313761004865,781016,2020-08-04 20:15:28,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.06615
18358843960906109508,742358,2020-04-19 00:35:57,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.0147
18240105717941270611,742286,2020-04-18 19:18:38,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0294
8849339764089266277,742022,2020-04-18 01:30:42,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DJXL-2RPJ-4AY4-9H9BA,3.0,0.0441
2804406267211431175,741006,2020-04-15 05:44:17,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-C9RR-8QBX-H2PN-GDRJQ,7.0,0.02205
15109327593807324990,740215,2020-04-13 00:20:00,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-DJXL-2RPJ-4AY4-9H9BA,9.0,0.03675
17882638597682471429,740020,2020-04-12 11:24:34,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-37KE-EKN5-PK8M-AR5XE,2.0,0.0294
10899627072457598180,739913,2020-04-12 03:57:28,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-HJYW-U3FN-MMJQ-4ZK44,8.0,0.05145
13773659888519459182,739499,2020-04-11 00:01:06,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.02205
12365475332235801638,737999,2020-04-06 19:30:49,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-DJXL-2RPJ-4AY4-9H9BA,9.0,0.00735
11999157183379461270,737172,2020-04-04 11:54:38,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-GX8S-55UR-RPXU-25GWH,2.0,0.05145
4712990317902505493,736893,2020-04-03 17:07:58,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-EDNM-LQ85-9AU9-25UYA,6.0,0.0294
4259855355714065695,735994,2020-04-01 04:48:29,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-DJXL-2RPJ-4AY4-9H9BA,5.0,0.0294
15220941240757146695,735865,2020-03-31 20:18:06,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0441
12169205745380945406,734321,2020-03-27 13:10:20,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-DJXL-2RPJ-4AY4-9H9BA,8.0,0.0588
10490268515633320996,733743,2020-03-25 21:35:31,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
6620788631863827928,733671,2020-03-25 17:03:36,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-KB9L-YXST-AFG4-A8UBG,1.0,0.05145
7796876658280037050,731516,2020-03-19 16:20:55,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-9KT9-QNQ4-ML4A-D8CH8,6.0,0.0588
3590365530043210459,730629,2020-03-17 05:19:31,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DJXL-2RPJ-4AY4-9H9BA,8.0,0.0441
1045959719219768306,730264,2020-03-16 04:18:20,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-SC6V-RAJG-EPHQ-6PRA8,5.0,0.02205
3027114788393946580,729908,2020-03-15 04:46:15,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.0294
2955077258896224779,729662,2020-03-14 12:08:40,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0588
16736362041713818813,729082,2020-03-12 21:18:19,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-DJXL-2RPJ-4AY4-9H9BA,4.0,0.03675
10841812593360045125,727821,2020-03-09 07:55:10,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.0441
1305727902475422474,727162,2020-03-07 12:23:48,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
6758088597041334295,727039,2020-03-07 03:49:40,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.0588
5560764336251466903,724322,2020-02-28 13:25:04,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-DJXL-2RPJ-4AY4-9H9BA,2.0,0.03675
3112508294627704466,722704,2020-02-24 00:31:38,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.03675
912382890604864659,720925,2020-02-19 01:03:48,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-MMQS-H6VE-9DNW-66J9V,3.0,0.05145
8375979138691817270,717577,2020-02-09 16:21:24,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-DJXL-2RPJ-4AY4-9H9BA,3.0,0.03675
3115142013119601476,717334,2020-02-08 23:54:20,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.02205
4049631466253151168,716735,2020-02-07 07:56:34,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0294
2066623337699550688,715807,2020-02-04 17:23:34,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-DJXL-2RPJ-4AY4-9H9BA,2.0,0.03675
14289972073108090420,714193,2020-01-31 04:57:19,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-WSJQ-HQPW-2P3B-FJ6Z2,7.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJXL-2RPJ-4AY4-9H9BA,10.0,0.03675
