ID,Height,timestamp,Type,From,To,Amount,Fee
6127044836594928006,715630,2020-02-04 05:26:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QNA-JZG4-QJQ7-8WVG9,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6QNA-JZG4-QJQ7-8WVG9,1e-08,0.7644
4134500352804230183,501651,2018-06-15 11:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.58641028,1.0
15431710304501895063,500737,2018-06-12 22:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.5588556,1.0
8687913328667075909,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.6226501,1.0
12796130706951610763,498958,2018-06-07 22:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.05980908,1.0
14910823186322752320,498002,2018-06-05 06:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.05859752,1.0
2486516606227960889,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.14912794,1.0
14965854934715002530,495870,2018-05-30 07:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.41106266,1.0
16328516673284943269,494881,2018-05-27 12:53:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.19202549,1.0
12730669060269284218,493694,2018-05-24 05:21:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.1352056,1.0
9219368276183795115,492653,2018-05-21 07:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.6752557,1.0
9660217840276592768,491636,2018-05-18 11:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.17414339,1.0
13328022355469176047,490646,2018-05-15 16:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.23998996,1.0
2688920155673885145,489509,2018-05-12 12:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.01672311,1.0
10987675105831688339,488597,2018-05-09 23:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.40022253,1.0
17455045406060540599,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.79166304,1.0
11989752381843674801,486880,2018-05-05 03:08:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QNA-JZG4-QJQ7-8WVG9,100.25619171,1.0
13182864609446795015,485483,2018-05-01 05:16:42,Reward Recipient Assignment,S-6QNA-JZG4-QJQ7-8WVG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13049990034190768672,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.89865049,1.0
4746346290774363092,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.82329595,1.0
17841302205373614663,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.47137573,1.0
15218258784461759546,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.84305757,1.0
3178471683812632367,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.28433827,1.0
8340713796979942531,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.38865113,1.0
12613131451652419716,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.53341937,1.0
11622785930481906132,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.73906056,1.0
7751819417011079624,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.57654214,1.0
18114724841803347507,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.56026939,1.0
17378298472070429194,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,24.43586115,1.0
1842470236087130968,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.9954343,1.0
7653667585883332344,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.03919042,1.0
1977747606657196831,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.1589891,1.0
15852451978795437309,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.53405192,1.0
15762614382306745854,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.36023711,1.0
5231862887889661109,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.43663712,1.0
11119966979926863110,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.85837558,1.0
5672067187864137462,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.95224754,1.0
14269970199362664583,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.53643805,1.0
9330366043906378126,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.97172697,1.0
10339560794146555949,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.90783155,1.0
9940780987407992983,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.27346374,1.0
16862857784931366912,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.985615,1.0
1269643696548554767,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.56326655,1.0
2090390080995734089,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.81328618,1.0
358916708016656751,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.47926839,1.0
7244512417826538445,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.33465904,1.0
3714869059586018849,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.44868712,1.0
2770484056251718811,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.61535327,1.0
13250016820216422336,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.74223992,1.0
14336347005604413013,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.5812745,1.0
3749305512509887191,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.19503473,1.0
10279872918593809889,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.29910052,1.0
13818639332717634658,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.90420415,1.0
9993871146624940121,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.01512421,1.0
4016274196754691343,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.14944632,1.0
8075118468411220719,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.65077482,1.0
6060586896695419246,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.46491791,1.0
16240918723277747140,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.16197497,1.0
14498846988090568853,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.38354018,1.0
9866037051914825523,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.63358334,1.0
16647508340108279710,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.36668426,1.0
13731699124219661863,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.01378622,1.0
10755014009052013352,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.00331417,1.0
6262390069728679134,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.85249342,1.0
12923023868289273335,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.33403987,1.0
17861906303372654130,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.10788047,1.0
5192936748630194575,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.33391016,1.0
4193127974674459672,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.05546413,1.0
14223677959123875781,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.94135408,1.0
13291589970596356014,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.71836559,1.0
5676408886299872290,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.26674791,1.0
13145373375387783535,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.11466069,1.0
4125544939219259716,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.26163216,1.0
4333379788593209079,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.15396137,1.0
14017186176371509925,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.1734389,1.0
10263458499024915193,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.42072937,1.0
14594097376397062350,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.85741994,1.0
3404565386129521662,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.28724359,1.0
9656826610297532097,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.36231146,1.0
16140528179698610451,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.98729289,1.0
17977436016377269710,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.56012915,1.0
8030459202617044116,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.06176505,1.0
7602613203032274347,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.75386374,1.0
4739679810535565105,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.48757916,1.0
15302375977702890077,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.05900457,1.0
10015649192249055316,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.37938006,1.0
11582520593126607253,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.04119433,1.0
13339482550375803416,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.83241895,1.0
7696204233796060280,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.48664297,1.0
8342171566829327962,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,24.59249352,1.0
17759697752535672543,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.2488666,1.0
1145984920333023418,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.49424916,1.0
11723727057022185582,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.85052639,1.0
93612714157964596,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.41356121,1.0
2507439205840679260,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.64159618,1.0
2033523418411575341,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.69981223,1.0
12152742470930660381,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.34535996,1.0
9928323618558047549,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.12884296,1.0
12410778937226581250,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.84046765,1.0
1736387457961583963,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.28979593,1.0
6599377488244983393,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.66088498,1.0
16830379437679080538,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.2566331,1.0
18156903685466091480,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.09485683,1.0
12831450697727096188,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.77359262,1.0
9966238418852498380,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.44150737,1.0
13431415197395386706,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.87910237,1.0
5979008834177907948,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.24524298,1.0
2345770317233109983,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.76844757,1.0
10520733882656407686,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.1220058,1.0
15379081320680437709,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.6061965,1.0
10021299589749338528,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.07115434,1.0
17533919716961718371,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.80676168,1.0
14463477070632378952,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,50.78962431,1.0
6739526138887071945,465336,2018-03-05 20:11:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,102.53434497,1.0
8343794005475006209,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.1437423,1.0
17741917339517240968,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.15679268,1.0
12060938612819774850,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.41504524,1.0
9010732857870890467,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.13991142,1.0
3830879621697459741,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,27.88199288,1.0
6439973144185581121,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.28482786,1.0
13889496616301663171,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.27817265,1.0
7955783427357581916,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,25.29553052,1.0
1991767612885321163,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,25.30000528,1.0
14804543345220781020,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.95765537,1.0
1704370689676795047,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.24316199,1.0
5899835039873778467,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.13990741,1.0
11440917358047147677,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.86114817,1.0
11170273199336564728,462358,2018-02-25 12:40:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.07146205,1.0
5606615186148117515,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,10.39955635,1.0
6491367156020780711,462138,2018-02-24 21:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.03728892,1.0
12207117896144632698,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.82354136,1.0
14681967869339758943,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,24.65214228,1.0
8885379206398603786,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.90304396,1.0
17927886942041283539,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.05559722,1.0
6086440656692552012,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,24.38555095,1.0
11536242020935546398,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.04122299,1.0
7808233435885225205,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.39097205,1.0
9711619947292642996,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.44427611,1.0
18412832341938351193,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.09187901,1.0
11987820951583049398,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,25.74965062,1.0
16892691813630628363,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.24882653,1.0
9920578427450021144,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.41374223,1.0
8119174535875594210,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.1264113,1.0
15928932627574374858,459856,2018-02-18 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.06441258,1.0
6451631155005424804,459459,2018-02-17 10:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,22.14132098,1.0
17974320291529679997,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,5.37261637,1.0
17979174680810498123,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.42527745,1.0
13143210089966583061,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.82325792,1.0
16746069791052167535,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.28905414,1.0
16855359056087903116,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,21.07593966,1.0
9673198763265286306,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,20.60034611,1.0
18413426740974718260,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,27.28250016,1.0
4728009470128202749,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,5.94917009,1.0
4251184487996828570,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,31.48699647,1.0
6307905863964473307,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,26.81615212,1.0
1434997796339009458,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6QNA-JZG4-QJQ7-8WVG9,23.1892676,1.0
