ID,Height,timestamp,Type,From,To,Amount,Fee
11695908278245149055,481694,2018-04-20 15:26:07,Ask Order Placement,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
14127169741372632870,382591,2017-07-17 00:06:41,Token Transfer,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,0.0,1.0
9825799989433581710,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,2.47697298,1.0
11521946608025277436,378239,2017-07-04 20:34:18,Token Transfer,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
10781976196426004124,378238,2017-07-04 20:30:39,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,1.0,1.0
3638530347580047005,376065,2017-06-28 19:00:10,Bid Order Placement,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
6872446406798998632,376006,2017-06-28 14:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,4.62413684,1.0
1257106014768026310,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VQK9-PBHP-HX9M-H82R8,0.0115,1.0
18122470738119349385,375707,2017-06-27 18:56:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,5.04466493,1.0
11927123822198518681,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,0.85700039,1.0
16871991647493084637,374621,2017-06-24 17:42:05,Ordinary Payment,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,1.32411603,1.0
2701709315526611363,374618,2017-06-24 17:37:31,Bid Order Placement,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
8007009180414054152,367539,2017-06-04 22:52:02,Token Transfer,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,0.0,1.0
8146668825381470570,365987,2017-05-31 14:35:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,0.00094909,1.0
9286200254765572164,365306,2017-05-29 16:58:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,3.13595497,1.0
1085265648530242539,365035,2017-05-28 22:49:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,4.12940317,1.0
1392020432127232726,364623,2017-05-27 19:16:17,Token Transfer,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
6276441280121232019,364622,2017-05-27 19:01:10,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,2.0,1.0
5817637005248233722,364491,2017-05-27 10:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQK9-PBHP-HX9M-H82R8,0.0158088,1.0
8693033886724570869,364332,2017-05-26 23:46:05,Bid Order Placement,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
10443175703075437483,363881,2017-05-25 17:25:11,Reward Recipient Assignment,S-VQK9-PBHP-HX9M-H82R8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12989663111180794626,363879,2017-05-25 17:20:24,Account Update,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
14231661618475452572,363878,2017-05-25 17:19:04,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,5.0,1.0
6177567514570150054,356796,2017-05-05 21:29:13,Ordinary Payment,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,2.0,1.0
16401104886020164840,356793,2017-05-05 21:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQK9-PBHP-HX9M-H82R8,3.0,1.0
6946460088720254688,356479,2017-05-05 00:18:30,Account Update,S-VQK9-PBHP-HX9M-H82R8,,0.0,1.0
1490543508915683939,356478,2017-05-05 00:14:49,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,1.0,1.0
