ID,Height,timestamp,Type,From,To,Amount,Fee
2668293090407463640,780144,2020-08-02 09:56:03,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-4Y3L-HTP3-9HX5-2QU9P,7.9416,0.0588
4573686328180994919,741859,2020-04-17 14:32:04,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-49MT-NWFL-V7UB-HNFSU,2.0,0.02205
6161317278803068471,741625,2020-04-16 22:54:43,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-49MT-NWFL-V7UB-HNFSU,5.0,0.03675
4461254466477005966,739738,2020-04-11 16:13:10,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-VYVF-3ABP-BNVC-D7G2F,4.0,0.05145
12473080203510103660,737128,2020-04-04 09:12:14,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-49MT-NWFL-V7UB-HNFSU,2.0,0.0441
11076945688828114945,737052,2020-04-04 03:36:38,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-Z7ND-ENRX-W4SB-5FCXG,15.0,0.0294
14193885960511665686,736238,2020-04-01 21:19:25,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-C3AR-ZUF3-P7FM-EDERZ,12.0,0.03675
6136880179311432743,735183,2020-03-29 22:24:23,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-THDF-U7JP-B8QM-APWQ3,20.0,0.05145
4315199555249607401,734989,2020-03-29 09:19:03,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-49MT-NWFL-V7UB-HNFSU,6.0,0.05145
18307496186629512954,734459,2020-03-27 22:14:37,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
7458698698888121919,733995,2020-03-26 15:04:41,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-49MT-NWFL-V7UB-HNFSU,32.0,0.05145
14539457045161864167,731892,2020-03-20 17:41:14,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-UTPL-C54G-NRL6-HLX8B,1.0,0.05145
12670969917584990506,731702,2020-03-20 04:57:32,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0588
4950145993821639683,731636,2020-03-20 00:37:26,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-RGKB-UGJK-HL6L-43SPE,18.0,0.0441
16171201285295093254,731372,2020-03-19 06:21:58,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-49MT-NWFL-V7UB-HNFSU,5.0,0.03675
13793105122808324973,730396,2020-03-16 12:55:40,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-49MT-NWFL-V7UB-HNFSU,20.0,0.02205
14063062329750122327,728650,2020-03-11 16:09:43,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-49MT-NWFL-V7UB-HNFSU,2.0,0.03675
4744786592652363641,728096,2020-03-10 02:48:46,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.05145
13078389832790684751,727857,2020-03-09 10:55:31,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-LH9M-MXB8-7ASK-9JYCD,7.0,0.0588
10530902254782099968,727824,2020-03-09 08:22:26,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-49MT-NWFL-V7UB-HNFSU,8.0,0.0294
12113215093766628519,727417,2020-03-08 05:25:33,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-49MT-NWFL-V7UB-HNFSU,7.0,0.0588
4877160580828970606,726655,2020-03-06 01:46:14,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-R4RC-FBVG-8T77-97MU6,1.0,0.05145
1236674592433847715,726113,2020-03-04 14:06:52,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
16298025383504329167,725999,2020-03-04 05:54:19,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-RLMH-9D6V-758X-3TL36,5.0,0.0294
7222101457606103659,723344,2020-02-25 19:19:50,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-B62E-3QLZ-GJJS-26JCT,5.0,0.0588
12265263755543533439,723052,2020-02-25 00:06:58,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-49MT-NWFL-V7UB-HNFSU,7.0,0.03675
8135037958466851032,722947,2020-02-24 16:37:01,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-49MT-NWFL-V7UB-HNFSU,1.0,0.05145
3416556897939526020,722587,2020-02-23 16:41:30,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-49MT-NWFL-V7UB-HNFSU,2.0,0.0147
15669051151840858004,721324,2020-02-20 03:49:26,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-M7Q3-UXAH-VWZ2-2D8B5,3.0,0.03675
2991236797361291970,721276,2020-02-20 00:50:47,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-4UG8-62YR-GN68-64VLZ,4.0,0.00735
9298520247021698384,720765,2020-02-18 14:28:01,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-WE8W-7BCS-9MSM-EYU44,1.0,0.03675
12770192460903926463,719700,2020-02-15 14:59:05,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-42B5-LC57-NCCA-6RT4W,11.0,0.05145
14337910447021919310,719687,2020-02-15 14:18:23,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-49MT-NWFL-V7UB-HNFSU,18.0,0.0147
17301719370886417058,719407,2020-02-14 19:36:31,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-7QRQ-PQ9A-58EY-6ETYQ,10.0,0.03675
17563578517828704637,719136,2020-02-14 01:25:14,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-49MT-NWFL-V7UB-HNFSU,5.0,0.0147
17152976630995385890,717355,2020-02-09 01:03:33,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
3338323266657605877,717241,2020-02-08 17:40:54,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-HXJB-KEBF-BPXW-D8F2H,5.0,0.0588
1113318523448354876,715916,2020-02-05 00:56:03,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-49MT-NWFL-V7UB-HNFSU,9.0,0.02205
7755385157309436577,715900,2020-02-04 23:30:02,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-6AXE-497J-YZSH-A5PG6,7.0,0.05145
6552509538266244150,715617,2020-02-04 04:46:56,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-49MT-NWFL-V7UB-HNFSU,1.0,0.02205
11386988944605061047,715500,2020-02-03 20:40:11,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-49MT-NWFL-V7UB-HNFSU,6.0,0.05145
13648532223517172441,713645,2020-01-29 16:08:39,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-49MT-NWFL-V7UB-HNFSU,1.0,0.03675
10415398712688346291,713029,2020-01-27 22:35:46,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-VF3B-K7VK-3XR6-C99L4,3.0,0.0441
8352978103364687402,712446,2020-01-26 07:44:27,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.05145
488180659993616897,712303,2020-01-25 21:48:06,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-7EDS-GPBS-YXVM-84KLA,1.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49MT-NWFL-V7UB-HNFSU,10.0,0.08085
