ID,Height,timestamp,Type,From,To,Amount,Fee
9073219866698026273,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADVR-2MMT-CCEE-DQGNW,0.0,1.0
10187532728729937630,44075,2014-12-12 18:09:26,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
13320883448348322802,44075,2014-12-12 18:09:26,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
15385000524073193200,44073,2014-12-12 18:01:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
7926069590998132168,44073,2014-12-12 18:01:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
11686462168932355027,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
2764624078319873113,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
13818918080629329377,44065,2014-12-12 17:24:12,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
6842990289745313248,44065,2014-12-12 17:24:12,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
2190533175467082811,44061,2014-12-12 17:01:05,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
6576783609627573622,43666,2014-12-11 14:30:59,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-GGVJ-HPGP-5P6G-6BXD4,49.0,1.0
12077477727599161778,43664,2014-12-11 14:25:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,10.0,1.0
13734487171597084513,43664,2014-12-11 14:25:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-ADVR-2MMT-CCEE-DQGNW,50.0,1.0
1606743330377435184,43618,2014-12-11 11:25:30,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-ADVR-2MMT-CCEE-DQGNW,2.0,1.0
12335545377752261704,43599,2014-12-11 09:44:27,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
14055223878453651219,43599,2014-12-11 09:44:27,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11293857636794341443,43598,2014-12-11 09:37:16,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
10136510481822648381,43597,2014-12-11 09:35:36,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
18101810306343120730,43597,2014-12-11 09:35:36,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
8007474083431604209,43591,2014-12-11 09:21:01,Account Update,S-ADVR-2MMT-CCEE-DQGNW,,0.0,1.0
4984878001941157108,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-ADVR-2MMT-CCEE-DQGNW,150.0,1.0
