ID,Height,timestamp,Type,From,To,Amount,Fee
10828074217027790625,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRN3-A7SN-9SBJ-CMY39,0.0,1.0
5154292882599163602,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRN3-A7SN-9SBJ-CMY39,0.0,1.0
9728497599936816883,59155,2015-01-23 23:08:12,Ordinary Payment,S-DRN3-A7SN-9SBJ-CMY39,S-3KQK-EMT8-R6AN-78KKB,54.21135092,1.0
10422244799246189767,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DRN3-A7SN-9SBJ-CMY39,19.25950668,1.0
10683331603393838994,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DRN3-A7SN-9SBJ-CMY39,8.2271998,1.0
14778530376132194162,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DRN3-A7SN-9SBJ-CMY39,16.78262628,1.0
16771989938079995624,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DRN3-A7SN-9SBJ-CMY39,6.94201816,1.0
1324442044094753057,53719,2015-01-08 18:04:25,Reward Recipient Assignment,S-DRN3-A7SN-9SBJ-CMY39,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5754467660620222420,53719,2015-01-08 18:04:25,Account Update,S-DRN3-A7SN-9SBJ-CMY39,,0.0,1.0
5557619963990448425,53680,2015-01-08 15:28:21,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-DRN3-A7SN-9SBJ-CMY39,6.0,1.0
