ID,Height,timestamp,Type,From,To,Amount,Fee
13518779025386001014,898905,2021-06-28 15:31:16,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,187.2,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9ES-9B89-3XLF-75D7L,1e-08,0.62475
13503131698211957482,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.25,1.0
15826091047634592760,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.16,1.0
4810100299909470351,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
9876737813282277665,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
4031639920309456347,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
3760041248777498603,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
16441250762589623475,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
17219106511079185846,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.5,1.0
8250819506352871465,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
1054114942539109327,439593,2017-12-23 20:47:49,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,416.0,1.0
12506716038911573346,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
11232972769757388785,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
2339770994774164063,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
1353482746985309937,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
10305571231313069796,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
2720493887527094362,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
14048518863476278641,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
3238463058144484557,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
13998781406579491573,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
2779239494796983055,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
4445246463809845364,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
6848869217811631623,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
6550216287459176350,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,20.5,1.0
15981053899752460815,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
3495921594153443158,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
4435368421397595928,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
9926917664172184644,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
8323175093854756005,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
4076483183201277676,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
10713445874513467761,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,21.0,1.0
2542936285832595681,397710,2017-08-28 17:23:27,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,251.0,1.0
17357181354238773348,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,31.0,1.0
3567698461362408581,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,31.0,1.0
15957649768149563095,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,31.0,1.0
5779823659428642795,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.0,1.0
7810232453088949588,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.0,1.0
16711097253181603295,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.0,1.0
14758132526181344880,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.0,1.0
10534845081697337232,385541,2017-07-25 17:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,13.66,1.0
6707196725648502967,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.22,1.0
15509238295384435002,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.22,1.0
11480237202736370511,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9ES-9B89-3XLF-75D7L,0.0,1.0
2626621954268642037,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,11.0,1.0
17979261370933932413,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,12.0,1.0
12169971182364524275,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,14.0,1.0
5466873708798587709,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,5.0,1.0
12731733912657776109,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,5.0,1.0
5280831460975813728,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,17.0,1.0
9235007570311159475,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9ES-9B89-3XLF-75D7L,14.26165745,1.0
6488145684990040017,374246,2017-06-23 17:10:25,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,34.0,1.0
14400452877310626180,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ES-9B89-3XLF-75D7L,17.0,1.0
17236304669845692485,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-E9ES-9B89-3XLF-75D7L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5550708290919997550,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9ES-9B89-3XLF-75D7L,20.46,1.0
9384611464640431295,367694,2017-06-05 09:02:02,Reward Recipient Assignment,S-E9ES-9B89-3XLF-75D7L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16897289023583215151,359331,2017-05-13 00:05:03,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,1425.0,1.0
13037044607774718003,356969,2017-05-06 09:14:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,70.03,1.0
14952407754622094386,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,70.36,1.0
1796088118353566526,347415,2017-04-09 16:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,1289.52,1.0
4483415059068849823,345689,2017-04-04 20:10:18,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,4786.0,1.0
10408054855635708797,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,2.0,1.0001
5929473003699871057,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,80.34,1.0
9559674451603791209,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.57,1.0
10386941369239589900,335662,2017-03-07 19:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,65.4,1.0
14981586032119125513,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,1.0,1.0
15694648010634955598,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,1.0,3.0
17635372002121798669,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,2.0
12344773024182474599,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,3.0,3.0
15832394747986737852,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,2.0
12857092222590468918,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,2.0
5347403329020821851,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,3.0,1.0
3003624643582644007,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,3.0,3.0
3344530027859235565,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,20.0,1.0
2026769128870063329,334098,2017-03-03 09:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,47.19,1.0
8770235147836939876,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,1.0
5927652140836215824,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,5.0,2.0
8645970179360560504,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,6.0,5.0
17059365079930951996,332616,2017-02-27 06:49:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.29999999,1.0
8926782574086573478,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,5.0,5.0
725193165778881791,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,2.0
1928839490838540282,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,4.0,4.0
5807676451259076586,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ES-9B89-3XLF-75D7L,2.0,1.0
66877927444492502,330441,2017-02-21 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,42.01,1.0
11123810041717452068,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,2.0
9847681305946982584,329977,2017-02-19 21:57:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,41.47999999,1.0
3327325742168659586,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,2.0,2.0
18328992050309641001,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,3.0,2.0
5476448544190445520,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,6.0
14478062432035443150,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,6.0
10471886278103614273,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,6.0,6.0
13937596231378675694,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,5.0,1.0
2588776755772696747,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,5.0,1.0
10990630305316564162,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,12.0,1.0
3407766330740976926,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,7.0,3.0
16572363357552403248,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,3.0
13793334582002173118,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,3.0
16951175675962704293,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,20.0,1.0
2706520021345025504,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,1.0
14371717790754584519,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,15.0,1.0
9010651594966194816,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ES-9B89-3XLF-75D7L,10.0,1.0
12603464621114421263,326880,2017-02-11 05:57:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.43,1.0
8533232976149008284,323970,2017-02-03 03:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,47.51,1.0
17770750326845506347,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,138.97,1.0
8505876228548726653,320287,2017-01-23 19:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,147.33392803,1.0
14651761975539705128,319133,2017-01-20 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,41.71,1.0
2802986094359599822,317309,2017-01-15 11:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,517.87,1.0
16947605115449818967,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.47,1.0
5774743098652252998,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,43.36,1.0
3425861777817324134,310518,2016-12-27 12:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,48.71,1.0
6606699772721708838,309190,2016-12-23 18:45:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.01,1.0
1149489728780007887,307996,2016-12-20 10:51:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,41.82999999,1.0
16791931151332496692,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,49.48,1.0
13290709791943573530,305053,2016-12-12 04:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,1263.03,1.0
15007838266911891134,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,69.06999999,1.0
16471278736170424523,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,52.92,1.0
10774214081701325825,299877,2016-11-27 17:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ES-9B89-3XLF-75D7L,40.17999999,1.0
11308121782867456821,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-E9ES-9B89-3XLF-75D7L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10262919537535698671,293544,2016-11-10 00:54:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,182.84188712,2.0
11524043031857112566,290896,2016-11-02 14:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,163.92633407,2.0
1571808108551916492,288452,2016-10-26 16:05:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,271.65596068,2.0
11160592144884400566,283803,2016-10-13 16:00:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,154.66729904,2.0
13721883024345108505,283535,2016-10-12 22:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,150.1687166,2.0
1532089981956604391,280172,2016-10-03 12:32:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,183.23674673,2.0
9216374253568669733,279562,2016-10-01 19:59:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,150.24991188,2.0
455923083464939814,277410,2016-09-25 19:15:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,189.47914561,2.0
12072281014003555752,275157,2016-09-19 11:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,151.86401621,2.0
18198816514425196413,273497,2016-09-14 19:44:03,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,2438.0,1.0
13353260162102819387,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,207.22535144,2.0
11830375960283789260,270922,2016-09-07 14:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,247.28903956,2.0
16461428153549201697,269652,2016-09-04 01:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,155.42445992,2.0
5595076924633199900,265905,2016-08-24 14:15:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,157.73267549,2.0
7490655746625410408,264713,2016-08-21 05:55:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,162.34505009,2.0
3072010196016673914,263581,2016-08-18 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,208.0810236,2.0
10729444396157165546,260406,2016-08-09 02:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,227.34040698,2.0
2382419331935594125,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,7.98036287,2.0
3875874118448740566,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,7.48419676,2.0
9674827317937033565,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,6.45818573,2.0
8415855497231360885,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,27.57249696,2.0
3679052880842553035,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,8.0145603,2.0
4801045104372489266,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,16.67256711,2.0
665223810530093172,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,13.25738868,2.0
5619000245803516429,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,87.00437426,2.0
130465253888659211,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,49.31059937,2.0
3103626214061953178,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,17.88256063,2.0
4119212514854655065,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,106.04168664,2.0
4171615120228223304,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,3.53911927,2.0
14641625689142765447,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,37.30632621,2.0
6534988124653202794,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,7.35808458,2.0
11209967987274121561,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,8.84244029,2.0
15891870343705451216,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,4.081344,2.0
16465438971441869721,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,2.77132595,2.0
10720876709345564397,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,50.60501253,2.0
10465975174314934389,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,24.25784345,2.0
1041635693854638815,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,9.6604722,2.0
6097172332401472081,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,4.94731218,2.0
7881635345942930217,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,5.79301483,2.0
15134049849039609174,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,8.10846581,2.0
1091024978496197063,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,3.88232527,2.0
764211886786108762,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,3.80356372,2.0
14284466999378313653,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,11.06261552,2.0
15058662073293926476,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,38.85035349,2.0
932646997466388833,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ES-9B89-3XLF-75D7L,4.98292609,2.0
