ID,Height,timestamp,Type,From,To,Amount,Fee
571363858366217476,300707,2016-11-30 01:25:55,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,72.5768,1.0
1965616648762042364,296430,2016-11-18 02:36:51,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,54.644525,1.0
3618705145971375353,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,55.644525,1.0
12478445728672517231,295351,2016-11-15 01:58:50,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,62.1386,1.0
2153890088589635988,295197,2016-11-14 15:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,63.1386,1.0
9784962309420635627,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,73.5768,1.0
6452905682672413608,288755,2016-10-27 12:35:08,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,65.1836,1.0
18035431053290353139,288749,2016-10-27 11:37:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,66.1836,1.0
4405699942262912683,288178,2016-10-25 21:21:38,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,63.4102,1.0
17115555753108015901,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,64.4102,1.0
531552729741982630,287652,2016-10-24 10:16:03,Ordinary Payment,S-4RVK-ESQ9-JHB5-388AT,S-XHQ2-VKF8-X82E-BN3DM,69.5146,1.0
11039154250158640321,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4RVK-ESQ9-JHB5-388AT,70.5146,1.0
