ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8XF-V2KC-RWAG-3MVB9,1e-08,0.24255
6542836196088961409,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0001
6286233841948405765,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,1.0,1.0
17357719694720964864,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,1.0,3.0
18252768800190411114,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,2.0
6319426761745191395,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,3.0,3.0
3887461156859493592,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,2.0
18325803072676615500,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
5763952918909568409,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,3.0,3.0
151802593448381307,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,20.0,1.0
11343605896690942942,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0
18101656141581962528,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,5.0,2.0
15989500067094834076,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,6.0,5.0
2613764903914372342,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,5.0,5.0
17414859921203369932,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,12.0,2.0
14131584230419340704,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,2.0
18201544845841580681,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,2.0
5457884175232116657,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,4.0,4.0
16411706654352254016,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0
13004785587657890609,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0
11745250462685290810,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0
10468918955684321491,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,2.0,1.0
14114753868478008006,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,5.0,2.0
12199726678669362895,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,5.0,2.0
2049896442313369399,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,11.0,2.0
1943420224665034095,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,14.0,2.0
14835187003736806510,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,8.0,2.0
4208345875559206347,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,10.0,2.0
14063889902365136701,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,2.0,2.0
12667360198723452031,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,3.0,2.0
11164560199829637380,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,10.0,6.0
1687408788975677135,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,6.0,6.0
8033417477463853325,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
15291815282060785203,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
8739571617034464643,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,12.0,1.0
14970843959721057763,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,7.0,3.0
368176598776614798,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,10.0,3.0
2908048559716336945,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,10.0,3.0
7148333435657917794,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,20.0,1.0
15853060850462017465,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8XF-V2KC-RWAG-3MVB9,10.0,1.0
1431960795657078479,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,0.03355425,1.0
16320550686826000219,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,2.35493351,1.0
2335099273007373192,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,8.13975529,1.0
365256717477668778,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,1.25893966,1.0
17993603775499686035,325537,2017-02-07 11:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,1.75108471,1.0
2131567332584108323,325151,2017-02-06 10:08:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,2.22568098,1.0
17129725852629397249,324777,2017-02-05 09:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,3.47758361,1.0
15404480149550868721,324410,2017-02-04 08:13:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,10.61911521,1.0
18049633469045105604,315566,2017-01-10 14:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,0.25330134,1.0
14881413119528972478,315196,2017-01-09 13:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,1.32787441,1.0
15197280930703956798,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,5.59552965,1.0
4360611023077284979,313503,2017-01-04 19:57:57,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,125.0,1.0
6901602984876743263,306875,2016-12-17 07:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
9207888563248780201,306875,2016-12-17 07:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
8560095552925320820,303833,2016-12-08 19:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
465989434508780925,303830,2016-12-08 19:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
14776733881076506532,303644,2016-12-08 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
5174476645581284137,303642,2016-12-08 06:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
16765889644474566201,303514,2016-12-07 21:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,0.07201705,1.0
14248226726079298502,303464,2016-12-07 18:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2999901367624830305,303464,2016-12-07 18:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
14903609252920540965,303274,2016-12-07 06:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2843322255032485451,303274,2016-12-07 06:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
10269772702718475198,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
10758402046118049404,303151,2016-12-06 21:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,5.55386347,1.0
379039809139533373,303091,2016-12-06 17:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
1708976960259686866,303091,2016-12-06 17:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
6438985528481792626,302789,2016-12-05 21:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,2.58449452,1.0
6854981683324224308,302772,2016-12-05 19:46:47,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-9C5N-DFXS-9PZX-9DXB3,900.0,1.0
13803945194769387754,302426,2016-12-04 20:45:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,2.75125502,1.0
2011343451633482195,302064,2016-12-03 20:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,1.11903331,1.0
10524380638115080184,301685,2016-12-02 18:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
1565646401197023547,301685,2016-12-02 18:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
1218448599787342158,301670,2016-12-02 17:54:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
12848851480768591581,301653,2016-12-02 16:49:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,2.36377624,1.0
12425320970437834135,301498,2016-12-02 06:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
4562464934304874670,301497,2016-12-02 06:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2663506889998481941,301496,2016-12-02 06:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
850916012185299132,301319,2016-12-01 18:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
3927287871670725270,301319,2016-12-01 18:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
12045300139765060205,301290,2016-12-01 16:45:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,4.00543696,1.0
10010899152945829296,301132,2016-12-01 06:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
745187759583950355,301132,2016-12-01 06:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2855192855974859368,300953,2016-11-30 18:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2857996846327009623,300945,2016-11-30 17:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
11688503656495839097,300927,2016-11-30 16:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,5.15664935,1.0
18112540197014015867,300777,2016-11-30 06:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
3106433739183355347,300777,2016-11-30 06:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
1959300927458222112,300591,2016-11-29 18:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
13360943936229790041,300590,2016-11-29 17:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
14972937238901243931,300590,2016-11-29 17:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
14352370752556834674,300560,2016-11-29 15:22:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,4.45643974,1.0
14199114994891730425,300414,2016-11-29 06:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
11568938129851360370,300248,2016-11-28 18:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
17992318538120841964,300248,2016-11-28 18:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
3409172818343419986,300248,2016-11-28 18:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
10187805300654772332,300239,2016-11-28 17:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
8081676744510207047,300198,2016-11-28 15:17:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,0.98730955,1.0
13271234709463628614,300067,2016-11-28 06:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
16226900686908324677,300067,2016-11-28 06:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
8200248292527648366,300067,2016-11-28 06:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
17392471043068522053,300066,2016-11-28 06:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
17908429775346364027,299954,2016-11-27 22:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
2355390451829803449,299954,2016-11-27 22:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
2154332205532977463,299819,2016-11-27 14:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
2554037387720626347,299819,2016-11-27 14:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
3368332515790655973,299819,2016-11-27 14:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
10534732825842498168,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,11.46075916,1.0
10419340725704195958,299504,2016-11-26 16:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
484215753804030925,299504,2016-11-26 16:59:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
7068326795030005581,299504,2016-11-26 16:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
9584160249310477319,299371,2016-11-26 07:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,3.02360324,1.0
11910931240548653385,299352,2016-11-26 06:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
14888878525313473729,299166,2016-11-25 18:48:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
8381890413286464410,299166,2016-11-25 18:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
15571917279795965788,299160,2016-11-25 18:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
4008984171205116267,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,12.20644598,1.0
11578361697469189066,298993,2016-11-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
13370850823969808321,298993,2016-11-25 06:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
4894159631415725977,298993,2016-11-25 06:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
6990007427748595361,298993,2016-11-25 06:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
14291869167089623934,298804,2016-11-24 17:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
15224731226805039885,298804,2016-11-24 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
18161420087907621600,298804,2016-11-24 17:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
2913565833993473875,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
888246143192906089,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,5.79036237,1.0
11892723473337561816,298633,2016-11-24 05:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
17004468090432124895,298470,2016-11-23 19:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
15660755361344806077,298469,2016-11-23 18:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
15077688753923367482,298448,2016-11-23 17:48:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
101147577183088831,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,10.18659655,1.0
17735634838167759844,298284,2016-11-23 06:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
7728099229421710265,298284,2016-11-23 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
8195436990027467950,298284,2016-11-23 06:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
10567040685126925409,298089,2016-11-22 17:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
258793696404620247,298089,2016-11-22 17:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
3215766806202422912,298089,2016-11-22 17:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
8860123007917378090,297925,2016-11-22 06:09:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,15.40643951,1.0
6268959337856497202,297919,2016-11-22 05:52:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
3294051573300307821,297788,2016-11-21 21:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
12242179663957398219,297733,2016-11-21 17:43:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
16546394652261669469,297566,2016-11-21 06:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,7.23293303,1.0
9883163892467174279,297555,2016-11-21 05:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
17709530895189529636,297555,2016-11-21 05:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
8925679114920710941,297334,2016-11-20 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
17320491185466804673,297333,2016-11-20 14:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
2060934864688020982,297333,2016-11-20 14:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
9460646998509571270,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,4.48547469,1.0
16802984270943776332,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
7849990037474263849,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
16176748015799868743,297008,2016-11-19 16:50:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
11891631974523983428,296834,2016-11-19 05:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
1475329209977567564,296834,2016-11-19 05:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
6394063661006077097,296834,2016-11-19 05:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
11685052885602825519,296815,2016-11-19 04:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K8XF-V2KC-RWAG-3MVB9,15.32042448,1.0
11614918443887116634,296660,2016-11-18 17:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
14196719825379369876,296489,2016-11-18 06:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8XF-V2KC-RWAG-3MVB9,5.0,1.0
10853155392480855925,296485,2016-11-18 06:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8XF-V2KC-RWAG-3MVB9,3.0,1.0
