ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F8HV-Z4BW-KYMU-6FYFE,1e-08,0.66885
14888455360949400430,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
2321207285388921106,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
15014926076647467643,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
13315785959623084136,480904,2018-04-18 10:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,40.91056314,1.0
8245673619814164082,478390,2018-04-11 09:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,613.17602959,1.0
3516804110733754469,476590,2018-04-06 08:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,611.21370537,1.0
4809488137916429647,476036,2018-04-04 19:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,0.02954716,1.0
725626049599830776,473358,2018-03-28 07:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,6.5722799,1.0
4886018172350771428,470516,2018-03-20 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,70.02524185,1.0
14285867362859020724,466359,2018-03-08 17:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,107.9646775,1.0
7610714923005226188,463833,2018-03-01 15:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.75084847,1.0
13732899114966907976,461721,2018-02-23 17:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,54.87263101,1.0
5404668835946257563,459195,2018-02-16 16:27:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,190.13376504,1.0
14112124395408147667,456679,2018-02-09 15:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,289.59536132,1.0
13898003663187268931,455992,2018-02-07 17:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,204.20628358,1.0
8487991479985155785,453354,2018-01-31 08:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,155.42075641,1.0
13553806285172535433,450841,2018-01-24 07:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,250.4189842,1.0
16716507980306372020,448348,2018-01-17 08:42:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,824.97105358,1.0
9189561110496575845,446729,2018-01-12 20:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,283.30033724,1.0
16762652339362184608,444818,2018-01-07 11:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,246.29000429,1.0
3320323887935964368,442306,2017-12-31 10:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,182.55452735,1.0
13151297959969075330,439793,2017-12-24 10:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.3012271,1.0
15394259751530468187,438205,2017-12-19 23:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.10988789,1.0
3613606668396707488,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,227.01910686,1.0
2789486873005030552,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,42.24243492,1.0
18189600077989028884,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,37.79287541,1.0
10349612980563139424,433644,2017-12-07 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,624.79558801,1.0
8401894250008899009,432496,2017-12-04 00:39:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,917.05214771,1.0
10465905649756240048,431188,2017-11-30 08:43:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,835.7616618,1.0
6603677506654848765,430910,2017-11-29 14:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,636.66459882,1.0
15598550129787163822,429898,2017-11-26 18:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,256.36101449,1.0
10656451173567215351,428443,2017-11-22 16:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,198.14948242,1.0
12010857235289882704,425921,2017-11-15 15:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.9859849,1.0
5235717550654245476,423882,2017-11-09 22:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.65829016,1.0
1606604111174663334,421953,2017-11-04 12:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.69860271,1.0
18324829533079809996,420321,2017-10-30 23:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,251.09513484,1.0
8068235141216743551,417934,2017-10-24 07:36:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,604.54301821,1.0
1000086320289104848,416657,2017-10-20 17:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.03149374,1.0
7983847307801495990,414765,2017-10-15 10:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.33010331,1.0
16068377468164452014,412965,2017-10-10 09:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,251.45010853,1.0
3089730630196103213,410610,2017-10-03 19:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,934.36405824,1.0
14771606670426051510,409574,2017-09-30 21:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,249.62391158,1.0
914731959986719223,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,0.00087522,1.0
15125494553253724728,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,248.05148177,1.0
16813492606190397061,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,345.20922234,1.0
8753797522944980777,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,53.6096701,1.0
3143964530562770308,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,276.57454204,1.0
16769500227338439752,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,335.85351031,1.0
9077924139965324408,399492,2017-09-02 17:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,1065.5920942,1.0
3170489976839477537,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,73.33079615,1.0
14586777300342132430,397218,2017-08-27 08:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,255.36003128,1.0
15714683617570180456,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,161.44895191,1.0
18121763403641138882,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,1773.28260932,1.0
5807228172251189855,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,8.95197815,1.0
17802984238356527675,393526,2017-08-17 00:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,813.04981375,1.0
16592260999970684348,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,374.69620408,1.0
12140797802404722454,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,273.99219842,1.0
10736728668455198740,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F8HV-Z4BW-KYMU-6FYFE,58.93,1.0
12541928242380906780,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,140.90214047,1.0
10523276588093025676,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,303.92266007,1.0
11716638204019968229,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,4.21917361,1.0
18307992017437596296,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,1071.0920609,1.0
8644591501508766289,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,295.06952842,1.0
15365922099808266547,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,17.40556359,1.0
1182871986611428914,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,45.46421299,1.0
1695829167196692696,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,9.5882128,1.0
14992228137748136187,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,2288.1774126,1.0
16857374669607422040,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,987.96393095,1.0
14660407605518251946,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,498.91404493,1.0
7293382507702934394,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,2.89045027,1.0
1464511111590413447,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,4.53766052,1.0
4480157532537224067,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,9.55977082,1.0
950890128978178498,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,2.60594874,1.0
11877540503978987567,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,2.37109784,1.0
4579811045672062021,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,8.82885082,1.0
1725220175846280104,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,21.42021832,1.0
2218306495834644764,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,11.1847123,1.0
9949536102664825476,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,17.01811501,1.0
14162534357903554778,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,102.43457742,1.0
1323425230045181356,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,39.49887005,1.0
10190263854143662466,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,1.44253159,1.0
18335028962173956516,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,1.05829156,1.0
5246233804401273142,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,9.07085112,1.0
16948104878336490702,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,36.84527711,1.0
13736507338105724364,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,28.7876658,1.0
1298673637375921495,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,9.48720951,1.0
10819693178180008990,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,10.83721652,1.0
12667150809935067184,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8HV-Z4BW-KYMU-6FYFE,2.2302291,1.0
9338994817987340388,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2913966323614538858,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7078785892904489705,381157,2017-07-13 00:09:02,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
356046169513756008,381134,2017-07-12 22:48:44,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15327888271609157072,378646,2017-07-05 23:53:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F8HV-Z4BW-KYMU-6FYFE,250.27,1.0
16987915645884696112,374476,2017-06-24 07:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F8HV-Z4BW-KYMU-6FYFE,0.23192058,1.0
1273931969746225270,374096,2017-06-23 06:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F8HV-Z4BW-KYMU-6FYFE,6.64945726,1.0
17024327165104070346,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F8HV-Z4BW-KYMU-6FYFE,1.5972152,1.0
4406697467664159068,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4171013672373882023,373716,2017-06-22 05:09:25,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4317690448938226101,373673,2017-06-22 02:14:14,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6961313809420801930,373650,2017-06-22 00:45:24,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
13058707953772878660,373633,2017-06-21 23:48:33,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
1181298159518222244,373348,2017-06-21 04:28:10,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
14209416193186759310,373339,2017-06-21 04:09:28,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
4797354573982334025,371822,2017-06-16 21:59:25,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7215673196378895353,371748,2017-06-16 17:09:42,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
4613470283672684461,371739,2017-06-16 16:29:21,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5035560188788867471,371732,2017-06-16 16:01:41,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-F8HV-Z4BW-KYMU-6FYFE,0.0,1.0
15010654370634718028,371728,2017-06-16 15:53:17,Account Update,S-F8HV-Z4BW-KYMU-6FYFE,,0.0,1.0
851498258864471262,371058,2017-06-14 19:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8HV-Z4BW-KYMU-6FYFE,1.0,1.0
10821188872735586121,370503,2017-06-13 05:31:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8HV-Z4BW-KYMU-6FYFE,93.0,2.0
2151257548870742731,370328,2017-06-12 17:42:10,Reward Recipient Assignment,S-F8HV-Z4BW-KYMU-6FYFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17389699074240085051,370322,2017-06-12 17:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8HV-Z4BW-KYMU-6FYFE,1.0,1.0
