ID,Height,timestamp,Type,From,To,Amount,Fee
12369208774269521454,99159,2015-05-15 19:12:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,1.0,1.0
3376390608428275435,96805,2015-05-09 05:46:20,Ordinary Payment,S-WU9A-M9Q8-GYLU-7853Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11033204495412046660,96804,2015-05-09 05:42:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,2.0,1.0
6651307226043721547,96614,2015-05-08 16:43:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,2.0,1.0
13853648946160202594,96585,2015-05-08 14:47:31,Ordinary Payment,S-WU9A-M9Q8-GYLU-7853Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14265406647585778559,96584,2015-05-08 14:42:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,2.0,1.0
11608380312758170953,91635,2015-04-24 18:35:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,1.0,1.0
8195999072985967613,91615,2015-04-24 17:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,1.0,1.0
10179982832522406156,90818,2015-04-22 11:42:17,Ordinary Payment,S-WU9A-M9Q8-GYLU-7853Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2547895542021413390,90817,2015-04-22 11:39:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,2.0,1.0
10519444886698192643,90796,2015-04-22 10:21:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WU9A-M9Q8-GYLU-7853Y,1.0,1.0
