ID,Height,timestamp,Type,From,To,Amount,Fee
9208488263623218714,582071,2019-01-26 13:27:24,Ordinary Payment,S-HNNY-5SMY-TMGB-7PEBH,S-HK9D-P74Q-XDEJ-D6PGM,69496.08135016,0.02205
7053817389921387138,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HNNY-5SMY-TMGB-7PEBH,0.0,1.0
11996101493469672589,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HNNY-5SMY-TMGB-7PEBH,0.0,1.0
2742171168078226415,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HNNY-5SMY-TMGB-7PEBH,0.0,1.0
7918439590337132776,446165,2018-01-11 06:00:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNNY-5SMY-TMGB-7PEBH,26500.0,2.0
3300399409924805498,444545,2018-01-06 17:13:22,Ordinary Payment,S-HNNY-5SMY-TMGB-7PEBH,S-HK9D-P74Q-XDEJ-D6PGM,10550.0,1.0
1698749171265938200,444325,2018-01-06 02:27:00,Ordinary Payment,S-HNNY-5SMY-TMGB-7PEBH,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
5174756293286711652,443850,2018-01-04 18:13:15,Ordinary Payment,S-HNNY-5SMY-TMGB-7PEBH,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
5622409650905957616,442944,2018-01-02 06:04:26,Account Update,S-HNNY-5SMY-TMGB-7PEBH,,0.0,1.0
11688929374071703921,441752,2017-12-29 21:52:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNNY-5SMY-TMGB-7PEBH,19998.0,2.0
2309990539883914316,439360,2017-12-23 05:02:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNNY-5SMY-TMGB-7PEBH,39556.10340016,2.0
3649201719328756898,439355,2017-12-23 04:36:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNNY-5SMY-TMGB-7PEBH,38998.0,2.0
12055053040122884346,439328,2017-12-23 03:19:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HNNY-5SMY-TMGB-7PEBH,1.0,1.0
