ID,Height,timestamp,Type,From,To,Amount,Fee
9825156990981771497,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MXM-E35Z-XQYL-66RGZ,1e-07,1.0
9681259164708940291,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MXM-E35Z-XQYL-66RGZ,1e-07,1.0
15130312423404791631,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MXM-E35Z-XQYL-66RGZ,1e-07,1.0
17930693325411117917,363092,2017-05-23 12:29:17,Reward Recipient Assignment,S-3MXM-E35Z-XQYL-66RGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11981598026431768655,363089,2017-05-23 12:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3MXM-E35Z-XQYL-66RGZ,1.0,1.0
12173417832241950387,348333,2017-04-12 05:33:08,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4709599104768701317,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MXM-E35Z-XQYL-66RGZ,2.0,1.0001
2133140394305709404,336686,2017-03-10 16:07:47,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-H54V-NKFC-PVBN-7FP92,2.0,1.0
11393542128354883486,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,1.0,1.0
5492117469330700945,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,1.0,2.0
14567943555123228439,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,1.0,3.0
1687332407143336553,334879,2017-03-05 14:38:16,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9554251812032071231,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,2.0
8379860491626640862,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,3.0,3.0
15341788477566224144,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,2.0
2168942502022152155,334592,2017-03-04 19:40:59,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8027592059267517244,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,2.0
13396529247931524518,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,3.0,1.0
14008712638056395339,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,3.0,3.0
2920184552537991677,334273,2017-03-03 22:03:57,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9546715044682066750,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,20.0,1.0
6420221932983986461,333808,2017-03-02 14:51:48,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2251904574201083697,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,1.0
1966679545037470442,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,5.0,2.0
1424581094147288985,332888,2017-02-28 00:45:55,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3806312815738565453,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,6.0,5.0
2883793853712288927,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,5.0,5.0
15018511233407894607,331997,2017-02-25 13:31:22,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9694133093624352051,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,2.0
12073915327388436003,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,4.0,4.0
9507938907940772716,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MXM-E35Z-XQYL-66RGZ,2.0,1.0
16764779411427742733,330372,2017-02-21 00:36:58,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9393359484243130243,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MXM-E35Z-XQYL-66RGZ,10.0,2.0
2364401518569194610,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3MXM-E35Z-XQYL-66RGZ,0.0,1.0
8764670683002764192,250850,2016-07-13 04:43:08,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-S78M-MRHE-5H8L-4TVT7,37.0,1.0
15344569761377308175,246910,2016-07-02 04:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
9955200116116001943,246344,2016-06-30 13:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
7532843299267074271,245506,2016-06-28 05:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
7737242683245157049,244073,2016-06-24 05:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
15281450746818383192,243804,2016-06-23 11:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
18070373035317827016,243001,2016-06-21 04:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
8588908340864253799,241961,2016-06-18 06:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
14447500253998942029,241285,2016-06-16 09:08:42,Reward Recipient Assignment,S-3MXM-E35Z-XQYL-66RGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11540111843560700513,241279,2016-06-16 08:50:29,Reward Recipient Assignment,S-3MXM-E35Z-XQYL-66RGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2962335222232597761,241274,2016-06-16 08:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXM-E35Z-XQYL-66RGZ,5.0,1.0
