ID,Height,timestamp,Type,From,To,Amount,Fee
14123706127828859767,321926,2017-01-28 09:08:12,Ordinary Payment,S-M8RZ-PCNS-VRYA-DXQLH,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17678617035384252037,318422,2017-01-18 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
7178285107337392273,318421,2017-01-18 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
14961131204954489581,315170,2017-01-09 11:59:16,Ordinary Payment,S-M8RZ-PCNS-VRYA-DXQLH,S-39X6-FHUF-GXPX-GZPC7,48.0,1.0
9795845533151397027,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M8RZ-PCNS-VRYA-DXQLH,3.0,1.0
5850263691003953476,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
10324897973857600055,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
18212536095191834361,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
1952178755022791078,313809,2017-01-05 16:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
8205315385374873769,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M8RZ-PCNS-VRYA-DXQLH,3.0,1.0
10781492152374853702,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
10915647197640059348,313422,2017-01-04 14:28:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
12785904609166632002,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
4897326321557021847,313422,2017-01-04 14:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8RZ-PCNS-VRYA-DXQLH,5.0,1.0
3602824752199145655,313421,2017-01-04 14:20:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M8RZ-PCNS-VRYA-DXQLH,3.0,1.0
