ID,Height,timestamp,Type,From,To,Amount,Fee
15621807153828884603,779605,2020-07-31 22:16:11,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0735
7497747949603800457,741580,2020-04-16 20:02:12,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-GQJH-X774-8EKR-FRHVT,15.0,0.0294
12938691808653034784,740389,2020-04-13 12:10:46,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ZBRS-YEFC-YFM3-7U32D,15.0,0.03675
16918247514398016938,739953,2020-04-12 06:49:19,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-QM3K-HCCM-ZJJS-AV2SB,1.0,0.02205
14389595795929417491,736506,2020-04-02 15:18:48,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-KDQK-UNC3-L8LZ-2R6E3,24.0,0.0147
18292219497339436541,736043,2020-04-01 08:24:34,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.00735
3596635838415526879,735879,2020-03-31 21:07:24,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZBRS-YEFC-YFM3-7U32D,19.0,0.03675
4350739889779313105,733693,2020-03-25 18:30:40,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.05145
2199516106184584370,732796,2020-03-23 06:02:01,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-ZBRS-YEFC-YFM3-7U32D,6.0,0.0147
10157921294410560308,732166,2020-03-21 12:05:48,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-7BEK-KEHD-C2EM-88H9B,1.0,0.03675
17840636947033163516,730472,2020-03-16 18:21:57,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-M777-87AM-ZZEM-98LCL,7.0,0.0441
7481575615521651375,730471,2020-03-16 18:18:46,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-ZBRS-YEFC-YFM3-7U32D,9.0,0.0294
3282053309149250973,729034,2020-03-12 18:04:58,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-VH52-4B8G-YZBR-94Z3V,4.0,0.0294
8586919940786294887,727946,2020-03-09 16:59:27,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZBRS-YEFC-YFM3-7U32D,1.0,0.0294
1011394282652728025,727624,2020-03-08 19:13:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.0441
12888448439078240746,727186,2020-03-07 13:44:29,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-ZBRS-YEFC-YFM3-7U32D,1.0,0.0294
14945625670233574282,726128,2020-03-04 14:47:58,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-R7PK-8EXP-Z4W3-49AMM,3.0,0.05145
10066940066734761575,726017,2020-03-04 07:00:47,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.00735
11514728348109520189,724764,2020-02-29 18:59:06,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-K46Z-N39X-TKDU-DWYEZ,7.0,0.05145
13750971275367304950,724325,2020-02-28 13:32:45,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-62UH-297K-M5KH-2GDSZ,19.0,0.03675
9011035848335157004,724209,2020-02-28 05:56:32,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-ZBRS-YEFC-YFM3-7U32D,16.0,0.0588
1492132799279136558,722361,2020-02-23 01:57:15,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-ZBJS-S96L-HDHR-GEX35,43.0,0.0147
7205284201393359106,721822,2020-02-21 13:28:37,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-ZBRS-YEFC-YFM3-7U32D,5.0,0.0294
9893773327465612620,719376,2020-02-14 17:11:50,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-ZBRS-YEFC-YFM3-7U32D,7.0,0.0147
10812198582042776439,719106,2020-02-13 23:24:54,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-ZBRS-YEFC-YFM3-7U32D,31.0,0.0441
15650220637420910968,717622,2020-02-09 19:15:06,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.03675
10834704340610782927,717334,2020-02-08 23:54:20,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-BV37-XLK3-SB4G-EPDK6,15.0,0.00735
15514003586884535129,715836,2020-02-04 19:34:23,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZBRS-YEFC-YFM3-7U32D,8.0,0.0147
17035228925867158516,713051,2020-01-28 00:13:29,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.05145
15460696890376842788,712741,2020-01-27 03:56:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-ZBRS-YEFC-YFM3-7U32D,4.0,0.03675
2119112150234136044,712463,2020-01-26 09:14:14,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.02205
8875747429014752148,712249,2020-01-25 18:31:09,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-ZBRS-YEFC-YFM3-7U32D,5.0,0.0441
9480353223069744971,711196,2020-01-22 20:15:37,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0441
17353819176276394392,710886,2020-01-21 23:07:44,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-ML9T-J4Y2-JYNL-4XH2A,11.0,0.0147
6578894300431842087,710585,2020-01-21 02:52:49,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.03675
11176154079434530041,710317,2020-01-20 09:09:05,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-3FZT-DHYE-RPB7-83CMA,9.0,0.0294
7590483471974347162,710287,2020-01-20 06:57:45,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-ZBRS-YEFC-YFM3-7U32D,16.0,0.0294
4031792029427814363,709829,2020-01-19 00:43:25,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.0147
17346014665299082329,709587,2020-01-18 08:04:06,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-UFAR-HA3Q-HS9C-9U8QC,30.0,0.02205
1231160360418398442,708219,2020-01-14 11:57:04,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-ZBRS-YEFC-YFM3-7U32D,29.0,0.00735
14407866094806732121,708195,2020-01-14 10:42:56,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-EA64-WTCY-7653-E7DP6,7.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBRS-YEFC-YFM3-7U32D,10.0,0.05145
