ID,Height,timestamp,Type,From,To,Amount,Fee
7566620178668935472,592298,2019-02-24 04:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.00225859,0.1
366779226788935492,590103,2019-02-18 01:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.01278926,0.1
4923273864939323839,587917,2019-02-11 22:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.0592414,0.1
14245681777669631626,585008,2019-02-03 18:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.13667871,0.1
2045921250783758597,582713,2019-01-28 08:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.27961972,0.1
2061850578359733086,580567,2019-01-22 08:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,400.03235114,0.1
14323318161732782337,578235,2019-01-15 19:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,382.08091333,0.1
7542333733561104783,576848,2019-01-11 22:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.18567238,0.1
249288212279950472,574541,2019-01-05 11:44:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.53761741,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,101.16917849,0.1
1428728577777336246,570705,2018-12-25 18:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.26947687,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.15497511,0.1
9505553728703476053,567324,2018-12-16 06:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.50575139,0.1
13123682306860471736,565063,2018-12-09 23:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.02545691,0.1
6900715376104215435,563388,2018-12-05 06:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.1699679,0.1
949432216662212596,561572,2018-11-30 04:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.11967335,0.1
12945173150590046865,560100,2018-11-26 02:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.4705284,0.1
14039053819918833446,558512,2018-11-21 15:21:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.19250413,0.1
14231775843833836480,557015,2018-11-17 10:21:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.15557872,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.2865545,0.1
10288481371564914191,550492,2018-10-30 04:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.01660969,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.42954522,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.5302758,0.1
16925282650103895677,544274,2018-10-12 19:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.26992868,0.1
15343231878062815166,542211,2018-10-07 00:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.32859726,0.1
12939340728739771706,540189,2018-10-01 08:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,449.90819039,0.1
16947896852813486018,538813,2018-09-27 11:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.59156398,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.3838788,0.1
4742354869618753060,534617,2018-09-15 18:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.53310459,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,419.86098382,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.22028733,0.1
14250836663290416687,528612,2018-08-29 22:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.23619589,0.1
17127008246072235250,526612,2018-08-24 08:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.35841341,0.1
17230523199403189511,524612,2018-08-18 18:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.20194281,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.53305029,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.40734426,0.1
11949358408673788926,518608,2018-08-01 23:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.0731652,0.1
3469571583352249998,516784,2018-07-27 20:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.54734484,0.1
2969703101760549956,514559,2018-07-21 15:04:18,Reward Recipient Assignment,S-3XA5-94AR-CX8P-G3THJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5097111689990520537,503487,2018-06-20 15:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XA5-94AR-CX8P-G3THJ,1.0,0.1
12070421479899702286,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.25961256,1.0
4700186182375518199,498392,2018-06-06 08:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.0902889,1.0
59352112081612558,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3XA5-94AR-CX8P-G3THJ,0.0,1.0
7975922251261812857,496225,2018-05-31 06:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.06134954,1.0
2706779827074323432,494090,2018-05-25 08:01:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.11177931,1.0
7280504271160348028,491911,2018-05-19 05:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.73925718,1.0
6874899159126393221,489411,2018-05-12 05:36:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA5-94AR-CX8P-G3THJ,100.16252966,1.0
4072767161498389756,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,15.12450758,1.0
5058488853611923554,486581,2018-05-04 07:36:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-3XA5-94AR-CX8P-G3THJ,1.0,1.0
5570081648795007256,486568,2018-05-04 06:39:46,Reward Recipient Assignment,S-3XA5-94AR-CX8P-G3THJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3195934807606094170,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,33.91254686,1.0
16377005382051222077,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,2.68318793,1.0
7950026010567500747,485347,2018-04-30 20:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,2.85385376,1.0
4483674911550809713,484855,2018-04-29 11:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,0.03141739,1.0
7056197652675434856,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,4.76405608,1.0
15359669195241126780,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,9.26291054,1.0
16147415859604657605,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,12.20426654,1.0
954307212184963949,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,8.88800611,1.0
12900152242128493391,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,6.63725364,1.0
11079806045478376403,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,47.45107235,1.0
449995638584411004,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,14.57106216,1.0
17757702666976594046,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,7.45665172,1.0
925840475945047374,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,19.71026656,1.0
11820979145597500336,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,9.75564947,1.0
3139489651110407613,478673,2018-04-12 04:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,17.34863249,1.0
8388734879497750819,478169,2018-04-10 18:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,21.69598075,1.0
15879446340623753862,477660,2018-04-09 08:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,16.99871127,1.0
4734213282789750609,477157,2018-04-07 22:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,13.95713095,1.0
17871035567989512295,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,5.03888589,1.0
6128586972380434438,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,15.25323223,1.0
16410492703831531651,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,48.89460976,1.0
17389519328190435103,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,4.77801658,1.0
18020740169532461182,474657,2018-03-31 22:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,10.82877529,1.0
15413295509316751141,474162,2018-03-30 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,52.252281,1.0
1653247649215649884,473662,2018-03-29 03:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,879.73262883,1.0
6934335142413919969,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,17.82093097,1.0
4055198779673099394,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,14.71554349,1.0
14671407181688159362,472263,2018-03-25 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,9.87328372,1.0
7598533357871585457,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,4.72393126,1.0
17430454684929529253,471272,2018-03-22 10:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,6.29074788,1.0
16927801130064695391,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,22.97000424,1.0
2304173826776320367,470256,2018-03-19 14:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,735.23395077,1.0
8932408649114019130,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,16.64064099,1.0
16915270910249240457,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,24.64671521,1.0
6051461175629683816,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,21.75687635,1.0
16039270404328843115,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,10.70972772,1.0
1819254057616812470,467801,2018-03-12 17:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,22.05997487,1.0
14472727387888941229,467282,2018-03-11 07:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,13.44428017,1.0
1546843451542749082,466789,2018-03-09 21:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,13.29093362,1.0
10233223816225187186,466292,2018-03-08 12:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,9.30466455,1.0
11082356789563683701,465799,2018-03-07 03:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,11.02002338,1.0
17875707903401400159,465305,2018-03-05 18:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,16.02895761,1.0
9979884982697079273,464807,2018-03-04 08:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,30.34689809,1.0
133841726234273470,464304,2018-03-02 22:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,525.88132987,1.0
4311302775117442683,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,67.27774962,1.0
7929845788075989949,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,10.71766717,1.0
10110405142814753926,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,8.57413898,1.0
17393033778614971703,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,142.85316735,1.0
31310003854602846,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,14.50183492,1.0
10621778269092481002,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,12.6299214,1.0
16437665942619242868,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,19.14692449,1.0
9439492126850700101,460424,2018-02-20 02:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,54.25793521,1.0
15133300130844413230,459929,2018-02-18 17:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,718.98311263,1.0
2623783437239177360,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,31.7408978,1.0
15227321284864854833,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,17.92489042,1.0
17719193849167153607,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,14.29268192,1.0
8771565806032148711,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,7.01016896,1.0
4185867298798732253,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,7.43055713,1.0
955320974157399440,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,24.85245462,1.0
9174479510865092709,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,48.07105645,1.0
15841199683651205457,456037,2018-02-07 20:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,52.46534322,1.0
13813511555043630471,455542,2018-02-06 11:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,696.63497859,1.0
3398811239536116784,455423,2018-02-06 03:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,603.09966036,1.0
11947971620383816062,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,15.51411523,1.0
15927752165539560396,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,3.88412189,1.0
15174847284552941038,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,14.59972914,1.0
3443894552759705124,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,0.47300291,1.0
9939400221729387226,453312,2018-01-31 05:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,61.95878211,1.0
4045085548284441881,452763,2018-01-29 17:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,811.31094485,1.0
14827254947665756583,452273,2018-01-28 08:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,21.6789871,1.0
3149614076463318878,451781,2018-01-26 23:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,0.61559535,1.0
4262043650873081449,451281,2018-01-25 13:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,0.23619629,1.0
5133662642879623161,450350,2018-01-22 22:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3XA5-94AR-CX8P-G3THJ,48.57379271,1.0
4068749059100265417,449837,2018-01-21 12:20:56,Account Update,S-3XA5-94AR-CX8P-G3THJ,,0.0,1.0
13316576602872566173,449832,2018-01-21 12:08:46,Reward Recipient Assignment,S-3XA5-94AR-CX8P-G3THJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10727876947703551312,449821,2018-01-21 11:14:37,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-3XA5-94AR-CX8P-G3THJ,2.0,1.0
9934804388027506883,449820,2018-01-21 11:13:23,Alias Assignment,S-3XA5-94AR-CX8P-G3THJ,,0.0,1.0
13322562993997923178,449813,2018-01-21 10:31:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3XA5-94AR-CX8P-G3THJ,1.0,1.0
