ID,Height,timestamp,Type,From,To,Amount,Fee
4910597835221689214,779843,2020-08-01 14:09:15,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.05145
14893459706176411174,742176,2020-04-18 12:05:44,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.05145
17914093455087481841,741671,2020-04-17 02:03:25,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.05145
7320254532683772960,741431,2020-04-16 09:54:35,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-69VV-N45R-9QPS-DTS7U,37.0,0.03675
1677363301093085644,741103,2020-04-15 12:06:59,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0588
17836944345408282493,740765,2020-04-14 13:33:22,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0588
13868930302241749765,739967,2020-04-12 07:47:56,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-KAUK-MQ3Y-RDYT-EGABL,34.0,0.00735
16851609919300864229,739514,2020-04-11 00:56:56,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0147
6191645406033025087,739145,2020-04-10 00:45:14,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0588
5240522070954230496,737840,2020-04-06 08:57:00,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.02205
1555737269046597081,737785,2020-04-06 05:32:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.05145
1633684444436713775,735947,2020-04-01 01:52:39,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.0147
8553233519914596943,735879,2020-03-31 21:07:24,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-AT8R-KLY4-SK9J-478PE,4.0,0.0147
16404992928609522509,735578,2020-03-31 01:25:56,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.03675
1856276567334754820,734334,2020-03-27 13:57:45,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-KAUK-MQ3Y-RDYT-EGABL,7.0,0.0294
11027099048364661558,733092,2020-03-24 02:08:38,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-D3V9-C8NB-7GV3-CHGHP,3.0,0.0441
6585849627337962632,732222,2020-03-21 16:03:16,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0441
16787578376836337329,731888,2020-03-20 17:30:55,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.0441
11886765984480884573,727840,2020-03-09 09:41:19,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.03675
3150778794209855461,727762,2020-03-09 04:23:33,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.0294
1715877814028828976,726865,2020-03-06 16:06:12,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
16357146936923176638,726355,2020-03-05 05:42:29,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-UVHN-NH8R-AFLF-62HUC,9.0,0.0294
7469941275855697310,723876,2020-02-27 07:13:51,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-MDHC-WHU4-WUML-6HQG5,12.0,0.02205
15939501522588420251,723841,2020-02-27 04:59:36,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-KAUK-MQ3Y-RDYT-EGABL,24.0,0.00735
4111557585755378350,723721,2020-02-26 20:58:31,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
6525909828999895307,723048,2020-02-24 23:51:20,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-LQSA-YXWW-RJKP-D7V68,8.0,0.05145
11785242004412856298,722377,2020-02-23 02:25:35,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-KAUK-MQ3Y-RDYT-EGABL,8.0,0.0294
13493998033752063599,722042,2020-02-22 04:26:35,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-V2AD-MBSA-USMP-F2PG5,13.0,0.05145
4679134928831066342,721014,2020-02-19 07:04:33,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0441
716996268005224545,720124,2020-02-16 19:23:39,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-YWZW-YRDP-V4RY-FKP6C,22.0,0.0294
4751077997308646232,717958,2020-02-10 17:56:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-KAUK-MQ3Y-RDYT-EGABL,4.0,0.03675
7104903682232143737,717512,2020-02-09 11:55:34,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-KAUK-MQ3Y-RDYT-EGABL,9.0,0.0147
7801123681408813369,716933,2020-02-07 21:03:49,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-KAUK-MQ3Y-RDYT-EGABL,15.0,0.03675
12512568686985826326,716397,2020-02-06 08:36:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.02205
12692993504958091185,715140,2020-02-02 20:17:48,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0441
3402723641443209677,713790,2020-01-30 02:16:24,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0294
1245685946203134062,712972,2020-01-27 19:04:36,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-NVGZ-FFMW-RHBN-ATLSB,10.0,0.0294
451664685579196473,711246,2020-01-22 23:13:24,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAUK-MQ3Y-RDYT-EGABL,10.0,0.0588
