ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S92A-9946-6476-FSK5T,2.19e-06,0.0735
16717101131106227529,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S92A-9946-6476-FSK5T,0.0,1.0
12009638975723632650,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S92A-9946-6476-FSK5T,0.0,1.0
14769804845969344996,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S92A-9946-6476-FSK5T,0.0,1.0
17327865162249352119,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S92A-9946-6476-FSK5T,0.0,1.0
9636079331605541860,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S92A-9946-6476-FSK5T,0.0,1.0
1045962297051516078,129500,2015-08-08 16:20:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,132.36490931,2.0
5188937764966079335,129136,2015-08-07 15:55:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,565.30262145,2.0
15020850771070605352,129100,2015-08-07 13:55:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,91.1440874,2.0
4739480217918476175,128138,2015-08-04 20:46:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,477.57265025,2.0
2155280028489133094,127890,2015-08-04 03:58:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,610.66802322,2.0
9635598681061658053,127606,2015-08-03 09:00:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,684.11848788,2.0
18340249536946631201,127501,2015-08-03 01:58:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,713.43624782,2.0
13936330267971637258,127220,2015-08-02 06:50:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,493.93890185,2.0
2893566048388296100,126744,2015-07-31 23:02:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,498.0130884,2.0
2503455840136460161,126461,2015-07-31 04:01:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,299.47322558,2.0
6665184921292498673,126000,2015-07-29 21:08:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,145.28970912,2.0
835064570894410819,125912,2015-07-29 15:04:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,476.46882381,2.0
4707039083095614298,125671,2015-07-28 22:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,753.20828773,2.0
5553720069956943494,125655,2015-07-28 21:48:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,647.9938669,2.0
11133122038455230105,125400,2015-07-28 04:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,10.0057717,2.0
9945476808847430783,125315,2015-07-27 22:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,573.24181488,2.0
4186758538142198184,124930,2015-07-26 20:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,594.74373946,2.0
12232586962010904758,124879,2015-07-26 17:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,453.82421415,2.0
5612449186873835218,124043,2015-07-24 09:51:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,389.32965729,2.0
8518873742938113647,123589,2015-07-23 03:01:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,392.30897778,2.0
13874068985713007619,122755,2015-07-20 18:49:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,516.59167984,2.0
3367236760157447806,122700,2015-07-20 15:19:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,59.90170425,2.0
3005963625553188,122475,2015-07-20 00:16:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,489.39255124,2.0
17332095848628950033,122308,2015-07-19 13:14:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,495.49509709,2.0
14524100593147019925,122182,2015-07-19 04:51:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,476.47317417,2.0
2680434218818652749,122163,2015-07-19 03:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,497.74033976,2.0
4815472623462842363,122148,2015-07-19 02:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,461.77851854,2.0
7405844845398976120,121991,2015-07-18 16:02:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,372.13549546,2.0
16220121922856135452,121760,2015-07-18 00:27:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,786.34919796,2.0
17810595236076038529,121755,2015-07-18 00:10:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,422.78094884,2.0
14027465677783629581,121691,2015-07-17 20:10:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,412.1417729,2.0
7797479998786954130,121643,2015-07-17 16:28:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,220.30650868,2.0
399642886965325806,121419,2015-07-17 01:49:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,223.21287291,2.0
17316423243973419188,121374,2015-07-16 22:52:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,477.20283819,2.0
18342329781456289102,119800,2015-07-12 12:51:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,135.74412129,2.0
2872529643685973080,119550,2015-07-11 19:50:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,606.54045612,2.0
3005826712125377487,119266,2015-07-11 00:45:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,349.85656859,2.0
6334496111391311844,118952,2015-07-10 03:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,287.69291537,2.0
11949561325220611219,118367,2015-07-08 12:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,548.80214884,2.0
11763851110180728063,118352,2015-07-08 11:40:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,463.28601176,2.0
15705244559839548265,118312,2015-07-08 08:52:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,224.25302634,2.0
7796379396019224297,118199,2015-07-08 01:09:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,319.15314074,2.0
594849745110699245,118154,2015-07-07 22:21:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,502.01653632,2.0
14700383314750499246,117747,2015-07-06 18:26:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,492.57820201,2.0
12657071882626745101,117501,2015-07-06 02:31:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,62.60285373,2.0
15096003918284750182,117467,2015-07-05 23:49:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,469.7994229,2.0
17677727484943004240,117393,2015-07-05 18:50:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,313.94839874,2.0
864239063103238508,117200,2015-07-05 05:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,10.08627726,2.0
13529024571416614672,117127,2015-07-05 01:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,378.49907473,2.0
5524436043239556561,117014,2015-07-04 17:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,597.66214814,2.0
7873706249526700662,116705,2015-07-03 21:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,420.02831217,2.0
11328867761172334894,116678,2015-07-03 19:18:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,265.21602071,2.0
11169876732929676424,116653,2015-07-03 17:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,464.29192845,2.0
9737169462770951494,116397,2015-07-03 00:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,317.64501997,2.0
9232406379833618016,116300,2015-07-02 17:42:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,85.74034772,2.0
4347590292932535268,116064,2015-07-02 02:09:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,475.84577924,2.0
12682477642820486193,115848,2015-07-01 11:38:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,159.72534547,2.0
953440677222297010,115382,2015-06-30 04:11:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,210.28802999,2.0
8108618428022985305,115289,2015-06-29 21:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,438.46234499,2.0
2761521215163119917,115238,2015-06-29 18:32:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,423.39716837,2.0
4733492179719663676,115197,2015-06-29 15:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,396.18846816,2.0
6473283647047575172,115043,2015-06-29 05:34:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,158.89745831,2.0
15783771842255277109,114959,2015-06-28 23:47:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,440.80420707,2.0
16734950373575579775,114792,2015-06-28 12:28:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,554.37853908,2.0
15479876601734204539,114669,2015-06-28 04:22:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,205.25529467,2.0
16091594635861340687,114528,2015-06-27 18:40:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,430.42034148,2.0
17923055841192089251,114318,2015-06-27 04:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,239.8889126,2.0
8733107728780350520,114300,2015-06-27 03:34:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,15.99539921,2.0
8417048007374351016,114220,2015-06-26 21:46:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,325.53229864,2.0
16647665947136873353,114212,2015-06-26 21:27:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,342.85927709,2.0
15984084291297212132,114159,2015-06-26 17:39:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,292.26362417,2.0
16599674820301451689,114100,2015-06-26 13:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,73.55603313,2.0
1790135690395150721,114034,2015-06-26 09:27:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,161.94201349,2.0
10730100856777065830,113888,2015-06-25 23:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,613.58766049,2.0
244435878883798220,113798,2015-06-25 17:48:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,928.78166561,2.0
16309190001980201172,113731,2015-06-25 13:24:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,189.66900038,2.0
7257799726781628739,113548,2015-06-25 00:42:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,151.94021214,2.0
17959328932493068269,113540,2015-06-25 00:13:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,574.64999188,2.0
10363087576572244480,113166,2015-06-23 23:30:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,309.13803934,2.0
6291424996275815481,113131,2015-06-23 21:04:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,488.49581022,2.0
16797933904870712000,112794,2015-06-22 22:31:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,332.90379481,2.0
15435044839465167171,112728,2015-06-22 17:23:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,491.41560876,2.0
9341068600289165376,112700,2015-06-22 15:44:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,72.83312665,2.0
12421277457918596571,112457,2015-06-21 23:51:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,362.08324088,2.0
16457854235422544015,112126,2015-06-21 01:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,263.19326154,2.0
8003214010464380985,112048,2015-06-20 20:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,465.08556064,2.0
17265624271510020820,111725,2015-06-19 23:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,419.30440921,2.0
5157123488141734674,111554,2015-06-19 10:49:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,470.04035918,2.0
11752833066601295875,110594,2015-06-16 18:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,1981.96664379,2.0
422408846290721778,110591,2015-06-16 18:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,156.45540533,2.0
14903556595755357693,110573,2015-06-16 16:58:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,599.88077808,2.0
16413255055922393928,110400,2015-06-16 05:31:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,96.84173812,2.0
13860866748132736787,110325,2015-06-16 00:17:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,166.87015535,2.0
13460285802064764568,110314,2015-06-15 23:31:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,350.71289393,2.0
9603463850491205824,110003,2015-06-15 03:29:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,260.35800046,2.0
4879852198941352250,109872,2015-06-14 18:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,465.7164261,2.0
13054977398823173180,109500,2015-06-13 17:11:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,116.89049126,2.0
9059849872323731771,109285,2015-06-13 02:47:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,312.84710442,2.0
18177277513968559773,109194,2015-06-12 20:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,482.30005064,2.0
338701367341316306,109122,2015-06-12 15:52:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,430.60650163,2.0
8206208838481014000,108920,2015-06-12 02:14:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,398.8765557,2.0
2276489218447725489,108222,2015-06-10 03:27:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,217.29514353,2.0
12093222836706527801,108100,2015-06-09 19:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,57.55911212,2.0
2179460028227624793,108068,2015-06-09 16:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,485.81888799,2.0
16076438767063927102,108047,2015-06-09 15:21:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,314.98653699,2.0
1023968629377573377,108000,2015-06-09 11:55:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,99.8335021,2.0
2963327493994222888,107782,2015-06-08 21:45:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,505.35301575,2.0
4051094760432565434,107652,2015-06-08 13:22:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,308.81175961,2.0
18065036024069729706,107600,2015-06-08 09:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,81.55744459,2.0
4757997624599185479,107433,2015-06-07 22:17:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,442.96444053,2.0
9388582017473127344,107313,2015-06-07 13:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,477.26923614,2.0
7515767327224688753,107129,2015-06-07 01:50:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,428.00503796,2.0
9303843354505633957,106746,2015-06-06 00:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,431.66355245,2.0
13847418395566676424,106681,2015-06-05 20:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,268.45242139,2.0
3941250580866602122,105212,2015-06-01 17:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,286.44481574,2.0
7828527965542853468,104700,2015-05-31 06:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,136.2115342,2.0
6347712295848697022,104595,2015-05-30 23:56:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,416.66359547,2.0
10144356027530072175,104497,2015-05-30 17:04:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,325.8693429,2.0
16087958083525240745,104458,2015-05-30 14:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,343.64350785,2.0
11454869805163503614,104400,2015-05-30 10:43:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,4.97259606,2.0
13434934955032264310,104225,2015-05-29 22:55:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,518.95564215,2.0
618322786307657807,104072,2015-05-29 12:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,239.70755838,2.0
7434959722003096153,104072,2015-05-29 12:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,166.44797047,2.0
9024357430081296242,103964,2015-05-29 05:26:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,182.89804765,2.0
2557345531245945094,103528,2015-05-28 00:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,378.66383595,2.0
15488232773338016871,103496,2015-05-27 22:13:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,452.36076053,2.0
10852526429113038511,103072,2015-05-26 17:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,486.5126054,2.0
9676629523686815182,102600,2015-05-25 09:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,10.67260236,2.0
510901561460392943,102598,2015-05-25 09:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,527.49263143,2.0
11298920880437379031,102143,2015-05-24 03:23:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,492.35535336,2.0
2090500118895364239,101992,2015-05-23 16:46:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,956.22685886,2.0
2008501757301409179,101987,2015-05-23 16:40:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,400.49758784,2.0
8838384177095035213,101971,2015-05-23 15:37:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,587.68386253,2.0
18272018604367194164,101961,2015-05-23 15:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,420.28295157,2.0
11988930009294135666,101798,2015-05-23 04:22:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,183.72414593,2.0
5736353267527959297,101392,2015-05-22 01:18:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,334.74586433,2.0
13597432829771498675,101036,2015-05-21 01:16:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,482.47781285,2.0
2774149971994510809,100686,2015-05-20 01:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,361.15086577,2.0
4702908998965287288,100502,2015-05-19 13:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,498.20886613,2.0
17511296057128671484,100376,2015-05-19 05:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,207.00423939,2.0
16913366182024006802,100234,2015-05-18 19:30:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,479.24888416,2.0
13290789143491502587,100177,2015-05-18 15:48:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,1059.41352449,2.0
13005612197661330489,99963,2015-05-18 01:25:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,628.4753766,2.0
15414090714802692340,99494,2015-05-16 17:26:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,160.52866073,2.0
6283658257023513245,99481,2015-05-16 16:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,440.42266581,2.0
14228513861992045474,99398,2015-05-16 11:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,692.07360548,2.0
2487300898155491821,99203,2015-05-15 21:56:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,456.29227036,2.0
2210436000958161456,99050,2015-05-15 11:43:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,193.76627641,2.0
13106036034436268459,99000,2015-05-15 08:25:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,19.6382941,2.0
14530456228807135551,98881,2015-05-15 00:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,401.80433664,2.0
11033526947473740953,98531,2015-05-14 01:08:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,241.37351196,2.0
14860157244834130480,98395,2015-05-13 15:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,297.31824509,2.0
14372522040784436509,98361,2015-05-13 14:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,322.91652581,2.0
14559917645345307959,98174,2015-05-13 01:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,300.21070776,2.0
12371911385630573083,97821,2015-05-12 01:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,255.07853157,2.0
662455093281378489,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,413.92321868,2.0
395301963497007935,97649,2015-05-11 14:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,188.13861057,2.0
15628318195932971829,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,316.27123837,2.0
10037690340581667862,97350,2015-05-10 18:26:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,489.04137767,2.0
3705064360474736365,97080,2015-05-10 00:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S92A-9946-6476-FSK5T,152.30286094,2.0
