ID,Height,timestamp,Type,From,To,Amount,Fee
13716887400645588163,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6ZL-RSNG-5U3E-GJBN7,1e-07,1.0
496022364392072611,364115,2017-05-26 09:22:14,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
5138250152849294382,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
7371495553901509923,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
8071903754727930110,358543,2017-05-10 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
10856007269590333291,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
14240745929960420666,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
18019342807678701603,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
11883227740287456599,351745,2017-04-21 18:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
18150355052985991479,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6ZL-RSNG-5U3E-GJBN7,2.0,1.0001
1452994122277603874,342703,2017-03-27 11:41:19,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,166.0,1.0
10142367302864542176,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
7826599222356169239,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
15412875436066326502,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,1.0,1.0
12995081894288313013,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,1.0,3.0
6631812909415271715,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,2.0,2.0
16625327406373348932,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,3.0,3.0
15304937146310778091,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,2.0,2.0
7509535878468453201,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
2652653283127462278,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,3.0,3.0
18372161011529023338,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,20.0,1.0
5959184502499038647,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,2.0,1.0
10808097317494253456,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,5.0,2.0
10114821032516825772,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,6.0,5.0
2586942495998106993,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,5.0,5.0
8201669964670860866,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,2.0,2.0
12200409742150533973,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,4.0,4.0
9862447512481996849,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6ZL-RSNG-5U3E-GJBN7,2.0,1.0
7093330632372874003,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6ZL-RSNG-5U3E-GJBN7,10.0,2.0
11749542676888160134,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
8808917382079184451,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
13152707440538950066,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
16065828434139283974,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
5982594359939553229,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
17709573091010723213,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
16182694439454516660,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2942718313530260023,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
3641965655457243827,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
5485324775368954072,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
15829635809605755447,312375,2017-01-01 16:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15801057882034305555,312374,2017-01-01 16:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8577718740809082484,312374,2017-01-01 16:20:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
12536250003003610224,311715,2016-12-30 20:21:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
3026265381102059945,311715,2016-12-30 20:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5509954266224593574,311715,2016-12-30 20:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
13178651006295941059,311384,2016-12-29 22:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
14581885561235118885,311384,2016-12-29 22:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15093640259909442253,311384,2016-12-29 22:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15071469349294840823,311031,2016-12-28 22:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
5099174660296120862,311031,2016-12-28 22:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
7709197746042420680,311031,2016-12-28 22:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2486432656169949276,302421,2016-12-04 20:37:10,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,339.0,1.0
5171953938431532270,302384,2016-12-04 18:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
4724488178224940801,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
12425579466946327036,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8878718654474359045,300988,2016-11-30 20:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
10095055775942075771,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
16192012779812371469,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
455779423777210101,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
9848792775445017117,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
13447973179177552745,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
15651930286780709453,298683,2016-11-24 09:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15943364031147591609,298683,2016-11-24 09:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
5114305818961846589,298683,2016-11-24 09:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
11194504043502368138,298483,2016-11-23 19:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2157985399901536539,298483,2016-11-23 19:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
4697174206644888481,298483,2016-11-23 19:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
306132505440263931,298144,2016-11-22 21:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
7065654304622167871,298144,2016-11-22 21:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8511340788311365712,298144,2016-11-22 21:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
17981488093576275210,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
4481357154310849331,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8886424986865363173,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
11460520363640753310,296326,2016-11-17 19:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
13345666458453269355,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
4579468000146834731,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
10865030279134981312,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
15004280600889800235,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
1141003217177434020,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
10894090421049582529,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
1243972539100246333,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
9059491798078331543,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15428377799160908204,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
720485607038042617,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
7753804560767377840,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
12817578712653922927,294220,2016-11-11 22:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
3401717679391956884,294220,2016-11-11 22:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
4573872379218222902,294220,2016-11-11 22:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
7260388061463941407,294220,2016-11-11 22:16:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
9735683758954516300,293853,2016-11-10 21:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
11514920565562550075,293853,2016-11-10 21:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
3564155553057232971,293853,2016-11-10 21:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
10982435996631509095,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
18146664019511863971,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5160673875830317547,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
494254199161137041,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
691539708207622570,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
987891778559589886,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5279182077255965460,293142,2016-11-08 21:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5533795272688187185,293142,2016-11-08 21:37:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
16839497633429609565,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
12793839939342617066,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
16453896705000358843,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5814291779380495195,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8205925008690583949,292702,2016-11-07 16:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
14390149764191103631,292701,2016-11-07 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
7559918563932507150,292701,2016-11-07 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
18241018649875258067,292387,2016-11-06 19:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
18326904774054630144,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
4094620452250228388,292387,2016-11-06 19:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15183960043144716892,292023,2016-11-05 18:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6975688280070147378,292023,2016-11-05 18:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
4213418879776688427,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
1074006765206922483,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
11473851489428634573,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
3997786234051590529,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5659714530575721512,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6035067448967950750,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
14125241459242807032,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
608253767561051852,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
771715421488103934,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
4012133610369373124,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
8878321378936852154,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
4036704320893023012,290430,2016-11-01 07:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6606984522121528215,290429,2016-11-01 07:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
8537275848115710823,290204,2016-10-31 16:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
12944972239345922482,290203,2016-10-31 16:35:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
8687893671420284974,290203,2016-10-31 16:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
18290401181756801402,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
6379016375541891681,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
13987680509331537705,289585,2016-10-29 20:11:04,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,285.0,1.0
12730561039633460123,289565,2016-10-29 18:58:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15057710716059250379,289565,2016-10-29 18:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6906035936926609720,289565,2016-10-29 18:58:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
8943987455469565248,289221,2016-10-28 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
11422641336932375797,289219,2016-10-28 19:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
13012114910405996405,289219,2016-10-28 19:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
18071188856689375147,289017,2016-10-28 05:54:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
3550146033428164338,289017,2016-10-28 05:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6029697477439445813,289017,2016-10-28 05:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
18303645702428254869,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
7883227390463154922,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
15428011202951699756,288412,2016-10-26 12:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
14521407179242036039,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
6975223596373542034,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
9321851126696157734,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
1272882112627599163,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2507171781437111061,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2400527877907512942,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
5689770478084195407,287092,2016-10-22 20:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
17667557345831085216,286712,2016-10-21 19:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
2702049762647535220,286512,2016-10-21 05:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
18054109063598599870,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
1291153370067312144,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
12693953338370080430,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
17322259189952051801,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
2085543979331915513,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6ZL-RSNG-5U3E-GJBN7,3.0,1.0
14794016025678889134,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6ZL-RSNG-5U3E-GJBN7,5.0,1.0
