ID,Height,timestamp,Type,From,To,Amount,Fee
3722436949438132727,779556,2020-07-31 18:49:31,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-4Y3L-HTP3-9HX5-2QU9P,15.93425,0.02205
5609400399196084460,739798,2020-04-11 19:42:53,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-32B7-BZM5-PMUV-HZYP4,14.0,0.05145
2088156230134272966,737214,2020-04-04 14:37:58,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.02205
2833923357715152381,737132,2020-04-04 09:32:16,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-32B7-BZM5-PMUV-HZYP4,3.0,0.05145
8096996767997889177,736257,2020-04-01 22:32:31,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-NT94-HVNB-AP54-5XJTW,15.0,0.03675
15068381508732832615,735234,2020-03-30 02:03:28,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-LXPM-4JX4-MZ8Q-5VZMG,51.0,0.0588
13210157980937279011,733357,2020-03-24 19:42:47,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-32B7-BZM5-PMUV-HZYP4,5.0,0.0588
12990402457154200082,733185,2020-03-24 08:22:34,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-32B7-BZM5-PMUV-HZYP4,24.0,0.02205
7323466170048990623,733039,2020-03-23 22:42:33,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-B62E-3QLZ-GJJS-26JCT,6.0,0.0588
17687702765614141083,732780,2020-03-23 05:08:11,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-32B7-BZM5-PMUV-HZYP4,1.0,0.05145
12426581421674521046,732001,2020-03-21 00:47:52,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-32B7-BZM5-PMUV-HZYP4,1.0,0.03675
13752297534844746033,731915,2020-03-20 19:27:25,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-32B7-BZM5-PMUV-HZYP4,6.0,0.05145
14517607949317062267,731765,2020-03-20 09:25:01,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-32B7-BZM5-PMUV-HZYP4,15.0,0.00735
3939121411136469957,731400,2020-03-19 08:43:18,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
10605857800519371972,731210,2020-03-18 19:57:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-32B7-BZM5-PMUV-HZYP4,20.0,0.0294
15894296348333050130,730474,2020-03-16 18:24:44,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
529660584624695380,730031,2020-03-15 12:39:25,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.05145
3987952514708199940,729211,2020-03-13 05:59:14,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-FJP7-YPTZ-QX9W-6L96S,9.0,0.05145
4477253833234215986,729091,2020-03-12 21:49:05,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-G75K-6KTV-HGH5-9CXA9,2.0,0.0147
9531191363441983364,728858,2020-03-12 06:10:52,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.05145
3133405060593176131,728525,2020-03-11 07:50:11,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-32B7-BZM5-PMUV-HZYP4,19.0,0.0441
12801870969180847879,728208,2020-03-10 10:38:35,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Q5YX-3Q34-HNQM-CV7Q7,11.0,0.0588
7706784058586903959,727309,2020-03-07 21:42:19,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-32B7-BZM5-PMUV-HZYP4,14.0,0.05145
4164755676892376340,727089,2020-03-07 07:09:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-32B7-BZM5-PMUV-HZYP4,1.0,0.02205
18411952577016767817,725997,2020-03-04 05:43:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-PU5B-SK7L-PL46-7E33C,10.0,0.0588
16246099555812419777,725861,2020-03-03 20:50:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-QBFH-3CDX-BB3J-35W6N,1.0,0.03675
3147918364740078839,725493,2020-03-02 19:59:12,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0588
660167792963717523,725025,2020-03-01 12:26:53,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-32B7-BZM5-PMUV-HZYP4,2.0,0.0294
15208462560187078876,724292,2020-02-28 11:18:22,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
17088474169151170785,724251,2020-02-28 08:20:27,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-T9G9-S9EC-3QCU-9AYXE,11.0,0.05145
5869952059142668560,723452,2020-02-26 03:20:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MDDN-N8TZ-K2AY-6JAKE,18.0,0.03675
17799270146067602856,722525,2020-02-23 12:37:37,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-32B7-BZM5-PMUV-HZYP4,3.0,0.03675
15791216667683558402,721799,2020-02-21 11:49:54,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0588
10690553751484006364,720636,2020-02-18 05:44:37,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0441
7987004103288110621,720535,2020-02-17 22:55:59,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-32B7-BZM5-PMUV-HZYP4,4.0,0.0441
6221396419671183059,719907,2020-02-16 04:53:22,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-32B7-BZM5-PMUV-HZYP4,20.0,0.0294
7846596392484946146,719753,2020-02-15 18:40:10,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-32B7-BZM5-PMUV-HZYP4,1.0,0.05145
13438662384896998242,719405,2020-02-14 19:26:43,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
11088719074793624634,719075,2020-02-13 21:27:42,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-2SD2-6JC2-82L9-4VS7S,19.0,0.0147
6786382770996436823,718609,2020-02-12 14:15:16,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-32B7-BZM5-PMUV-HZYP4,26.0,0.05145
9386774121728414298,716703,2020-02-07 05:34:54,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-77N7-5BRM-DWDQ-BVFF8,1.0,0.00735
13171073861509224502,715934,2020-02-05 01:51:18,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0441
16035347855016350496,714382,2020-01-31 17:37:38,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-3P4J-J3VZ-FRUE-783AS,33.0,0.0588
15379230837930858914,713352,2020-01-28 20:35:14,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-32B7-BZM5-PMUV-HZYP4,15.0,0.0588
5370350072583617328,713251,2020-01-28 14:02:10,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-32B7-BZM5-PMUV-HZYP4,2.0,0.0147
8158848942074399933,713161,2020-01-28 07:36:21,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-25QW-E9B9-YV7H-4YVHK,4.0,0.05145
8362220154129614817,712982,2020-01-27 19:41:32,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-32B7-BZM5-PMUV-HZYP4,3.0,0.0441
16007558822529394590,712833,2020-01-27 10:02:09,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-32B7-BZM5-PMUV-HZYP4,6.0,0.0294
14776736607564168364,712477,2020-01-26 10:14:13,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.03675
13945653851151877169,711979,2020-01-25 00:17:01,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-32B7-BZM5-PMUV-HZYP4,18.0,0.02205
5870456520811632164,711485,2020-01-23 15:12:35,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
7810717784648128134,711120,2020-01-22 14:50:01,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-32B7-BZM5-PMUV-HZYP4,3.0,0.0147
2529184930667955560,709095,2020-01-16 23:13:57,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-WT59-NNFU-D6MD-H4VVE,3.0,0.0147
1797731733394388490,708440,2020-01-15 02:58:26,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-32B7-BZM5-PMUV-HZYP4,3.0,0.0147
17031228735250824636,708340,2020-01-14 20:21:18,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-8UUW-XKA4-9V8S-2T98S,1.0,0.00735
2917474408369751160,708192,2020-01-14 10:33:13,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-4JKF-MWH7-A24N-3SHV6,1.0,0.0294
1110625299697792604,708169,2020-01-14 09:11:06,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-32B7-BZM5-PMUV-HZYP4,1.0,0.00735
6078501132217201027,707757,2020-01-13 05:20:03,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.00735
2953390467478847288,707632,2020-01-12 20:46:16,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-32B7-BZM5-PMUV-HZYP4,4.0,0.02205
7620053769415754737,707321,2020-01-11 23:50:25,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-T7NX-3CXE-VDRA-63LTZ,2.0,0.02205
481709276879961836,707310,2020-01-11 22:56:04,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-32B7-BZM5-PMUV-HZYP4,2.0,0.02205
6287202460544087205,707308,2020-01-11 22:53:02,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0147
16325685431027627911,707101,2020-01-11 09:07:22,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-32B7-BZM5-PMUV-HZYP4,3.0,0.02205
10481954921766854087,707030,2020-01-11 04:26:54,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.02205
9938212469134546385,706911,2020-01-10 20:17:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
14785582104720505612,706885,2020-01-10 18:31:38,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
10737399634784209648,706845,2020-01-10 15:48:15,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-32B7-BZM5-PMUV-HZYP4,2.0,0.00735
9729299137434508823,704459,2020-01-04 00:04:11,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0294
10984686822867262977,704452,2020-01-03 23:37:31,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.00735
13075288087366858394,704449,2020-01-03 23:19:09,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-32B7-BZM5-PMUV-HZYP4,8.0,0.02205
830525724315753625,704448,2020-01-03 23:17:48,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-32B7-BZM5-PMUV-HZYP4,10.0,0.0294
