ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9FX-6CC4-WTJ2-3PYE4,1e-08,0.8673
6356186095283715248,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.63438007,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,53.15367401,1.0
11743084466296420824,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.36511289,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,54.87367502,1.0
16631849244351370121,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.3900176,1.0
15612363689941486407,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,53.41830763,1.0
14932048143184370513,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.14479089,1.0
6891337663316659578,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.11382521,1.0
15186878519129806331,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,52.81277301,1.0
272099323768660242,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.33055799,1.0
16576407084934597405,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.25443707,1.0
6709499311500050003,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17884827169395273180,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1961373877351089544,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.04037256,1.0
7052640475810195057,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.1477411,1.0
2987079221785480381,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9FX-6CC4-WTJ2-3PYE4,50.12661033,1.0
15506917431453590232,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17787329488088413951,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12822227650245590019,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9FX-6CC4-WTJ2-3PYE4,5.32160779,1.0
10943818338993226799,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9FX-6CC4-WTJ2-3PYE4,3.84607481,1.0
15310669433919476919,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9FX-6CC4-WTJ2-3PYE4,9.31725434,1.0
5390226112112932917,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9FX-6CC4-WTJ2-3PYE4,3.71994414,1.0
12038478743567991819,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8272641699839513510,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
767835875488296613,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B9FX-6CC4-WTJ2-3PYE4,1e-07,1.0
12052034997132851698,439192,2017-12-22 18:06:28,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,125.0,1.0
12202852773936265977,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,53.68,1.0
18270407522940419523,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B9FX-6CC4-WTJ2-3PYE4,24.3865,1.0
5314388698826137722,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B9FX-6CC4-WTJ2-3PYE4,23.4824925,1.0
15611417682851866314,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B9FX-6CC4-WTJ2-3PYE4,24.53796013,1.0
14401188407933629641,402988,2017-09-12 11:42:55,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,440.0,1.0
1150530569926789105,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,17.52999999,1.0
4052476494138186475,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,16.52999999,1.0
11086356850664566361,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,11.0,1.0
6499717772639839214,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,6.0,1.0
14629707147398764103,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,6.70999999,1.0
16512106653723918309,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,55.82999999,1.0
17764063175351370037,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,51.12,1.0
7183972195158876747,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9FX-6CC4-WTJ2-3PYE4,0.0,1.0
15671734636066259384,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9FX-6CC4-WTJ2-3PYE4,0.0,1.0
11011772311705170594,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,236.87,1.0
12640925086096215866,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,14.03999999,1.0
7565854441728888433,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,16.02999999,1.0
9861900582946968355,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,12.68,1.0
14526417678419455614,378603,2017-07-05 20:55:41,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,120.0,1.0
12164878206682335135,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,19.17999999,1.0
3325061889567375770,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,30.6,1.0
3828175094995226634,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,30.87,1.0
14285993408519060299,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,11.63,1.0
2760613446625957256,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,12.80999999,1.0
15119526371514180709,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9FX-6CC4-WTJ2-3PYE4,12.95999999,1.0
369562183724247444,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15695559599744364882,374224,2017-06-23 14:59:17,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16189302540833587108,367362,2017-06-04 11:33:26,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,260.0,1.0
16697081816523573775,360138,2017-05-15 06:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B9FX-6CC4-WTJ2-3PYE4,122.54,1.0
4701914582150322234,355247,2017-05-01 14:00:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B9FX-6CC4-WTJ2-3PYE4,70.18,1.0
15435735929171083149,352751,2017-04-24 13:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B9FX-6CC4-WTJ2-3PYE4,70.9,1.0
13272553211774185592,350127,2017-04-17 06:07:25,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,990.0,1.0
15881238275819099687,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B9FX-6CC4-WTJ2-3PYE4,70.15,1.0
6429263904095710873,345637,2017-04-04 16:37:50,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2325491284214557023,345236,2017-04-03 14:11:40,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1903146731921613384,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,2.0,1.0001
10812523528990400409,342811,2017-03-27 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,253.93,1.0
8312296461191845509,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,1.0,1.0
15345505140612402594,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,1.0,3.0
8764498672790255027,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,2.0
6506572361192318491,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,3.0,3.0
9406153380661924429,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,2.0
7576051999892795398,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,2.0
7530989932649103829,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,3.0,1.0
653025601017107295,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,3.0,3.0
17537164836799384315,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,20.0,1.0
11034895549365419672,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,1.0
187387019869988307,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,5.0,2.0
9116128441312999645,333408,2017-03-01 11:54:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,252.33,1.0
5966918649429044690,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,6.0,5.0
11344513534899317131,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,5.0,5.0
13469742439190750471,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,2.0
9355058172153196898,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,4.0,4.0
3142821837204876601,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9FX-6CC4-WTJ2-3PYE4,2.0,1.0
11538876058529948371,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,2.0
1341076990166863945,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,2.0,2.0
8335339096776057734,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,3.0,2.0
10281970054356473405,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,6.0
9634182897223541570,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,6.0
10650763843031877147,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,6.0,6.0
1068642082906090768,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,5.0,1.0
6074300209100256873,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,5.0,1.0
165525629371863245,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,12.0,1.0
8801326877839695636,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,7.0,3.0
7235472286166552911,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,3.0
18357753759285999001,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,3.0
6046284692038571397,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,20.0,1.0
17579674029862681989,327960,2017-02-14 06:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,109.82,1.0
10086822445885870318,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,1.0
17355956929296705095,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,15.0,1.0
8190895466335991263,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9FX-6CC4-WTJ2-3PYE4,10.0,1.0
1732772070139696199,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,100.71,1.0
15254388496343885700,324969,2017-02-05 21:44:44,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,3120.0,1.0
14963236346141523900,324445,2017-02-04 10:30:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,106.55,1.0
8261591162572380498,323117,2017-01-31 17:26:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,104.5,1.0
6774447720448194274,320874,2017-01-25 11:00:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,768.91,1.0
1040124246006803893,320574,2017-01-24 14:33:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,100.79,1.0
6169367286987765574,318730,2017-01-19 10:27:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,100.95,1.0
9908752883768800314,317176,2017-01-15 02:27:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,327.52,1.0
18056524513567008050,316818,2017-01-14 02:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,100.9,1.0
3088931630623720231,315225,2017-01-09 15:39:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,106.33,1.0
2072494996009605660,312973,2017-01-03 08:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,115.5,1.0
4712208266806872192,311933,2016-12-31 10:43:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,118.87,1.0
4389728697974182931,310907,2016-12-28 14:13:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,126.30999999,1.0
14235626502457817522,310419,2016-12-27 05:28:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,158.8,1.0
3161178624673256395,308524,2016-12-21 21:35:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,186.79,1.0
17057724536310160198,308108,2016-12-20 17:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,106.49,1.0
6322550791114929033,306740,2016-12-16 22:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,215.09,1.0
7833978410046936610,306250,2016-12-15 13:29:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,20.85999999,1.0
4834769279578660632,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,23.10999999,1.0
7248122733303307015,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,21.52,1.0
14402478253656549989,305125,2016-12-12 09:54:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,20.32,1.0
12816393225079872079,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,130.07,1.0
17445557936864959330,304270,2016-12-09 23:52:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,86.62,1.0
17052436948329546539,304052,2016-12-09 09:48:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,21.07999999,1.0
6795672652933390901,303627,2016-12-08 05:15:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,27.66,1.0
7407759710596054064,303524,2016-12-07 22:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B9FX-6CC4-WTJ2-3PYE4,22.03,1.0
1553377345166551559,303056,2016-12-06 15:19:00,Reward Recipient Assignment,S-B9FX-6CC4-WTJ2-3PYE4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17848151011358540506,303055,2016-12-06 15:10:23,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-B9FX-6CC4-WTJ2-3PYE4,5.0,1.0
4381491006002176470,302797,2016-12-05 21:40:14,Ordinary Payment,S-B9FX-6CC4-WTJ2-3PYE4,S-V4U6-CURD-SPRH-6JYCR,2370.0,1.0
11220558031063520701,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,67.58542958,1.0
12044347477607150507,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,20.12606251,1.0
10366780934774659935,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,27.59762316,1.0
14319207423483520158,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,50.97096639,1.0
17302865615005732882,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,14.80224132,1.0
11253153276483934012,301200,2016-12-01 10:17:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,3.98239952,1.0
2944819977952529457,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,235.05598792,1.0
17518951897043099491,301000,2016-11-30 20:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,61.14856811,1.0
12822349728183486374,300800,2016-11-30 07:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,2.02383185,1.0
5837314872049797479,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,42.26447261,1.0
1233869589019111951,300500,2016-11-29 11:43:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,6.63941939,1.0
11166336710516620592,300400,2016-11-29 05:06:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,124.45935028,1.0
5920641246867298379,300300,2016-11-28 22:12:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,2.77101474,1.0
10696265332355270633,300201,2016-11-28 15:34:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,27.2976702,1.0
7737883539691298108,299900,2016-11-27 19:07:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,42.1519313,1.0
4409590550720619608,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,53.99028579,1.0
1733377456300959624,299400,2016-11-26 10:10:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,20.39663814,1.0
15275702105144844777,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,146.50238119,1.0
11637963859446665112,299000,2016-11-25 06:56:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,67.55714712,1.0
105754260781389942,298901,2016-11-24 23:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,4.7541627,1.0
10606767588678464621,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,55.94796726,1.0
15094030174626655119,298300,2016-11-23 07:25:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,3.82811783,1.0
11452447505495184818,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,19.87349768,1.0
2710701077525214822,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,96.82698065,1.0
4914514311505834801,298001,2016-11-22 11:25:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,18.50213672,1.0
10968963534804484725,297900,2016-11-22 04:48:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,2.39654504,1.0
14233145327470648471,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,59.53389672,1.0
