ID,Height,timestamp,Type,From,To,Amount,Fee
4673535458274603649,780580,2020-08-03 15:07:59,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.00735
13107674453387947568,740838,2020-04-14 18:22:04,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0294
4993205378507679928,739983,2020-04-12 08:29:12,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-V9YS-MP67-LUJG-9J9PU,2.0,0.05145
13786048846674550316,739680,2020-04-11 12:24:18,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-K359-KPFZ-Z2HY-3BF7W,7.0,0.0588
12175149900660611192,738128,2020-04-07 04:19:03,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-WETK-G8AD-B88V-9T4AC,32.0,0.05145
5720642073721494040,736567,2020-04-02 19:10:49,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-FP3T-SWFC-4X5N-65X6D,8.0,0.02205
7649882153826314261,733057,2020-03-23 23:48:24,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-97LK-8DQ4-MFVH-396DJ,6.0,0.03675
2691705634472396785,732547,2020-03-22 13:35:18,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-3BX4-T2QX-X8YM-DA5HY,7.0,0.03675
866819949283323191,732335,2020-03-21 23:30:37,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-3BX4-T2QX-X8YM-DA5HY,4.0,0.00735
6795538066664455847,732171,2020-03-21 12:17:31,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-3BX4-T2QX-X8YM-DA5HY,2.0,0.0588
788855821370912892,730484,2020-03-16 19:09:50,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-3BX4-T2QX-X8YM-DA5HY,1.0,0.00735
14303224221147466407,730036,2020-03-15 13:24:15,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-3BX4-T2QX-X8YM-DA5HY,12.0,0.0294
1233746762415004662,726719,2020-03-06 06:19:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-3BX4-T2QX-X8YM-DA5HY,24.0,0.0441
4087903688318873316,725700,2020-03-03 10:08:01,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-ZZPX-T3V5-2CAJ-AYA4L,2.0,0.0294
5653188946470949965,725318,2020-03-02 08:25:56,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-3BX4-T2QX-X8YM-DA5HY,8.0,0.02205
16244512452735667940,720483,2020-02-17 19:47:56,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.0147
10294494611184635362,719192,2020-02-14 05:25:47,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-3BX4-T2QX-X8YM-DA5HY,4.0,0.0147
6687078629023507098,718993,2020-02-13 15:28:44,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-JY8J-QBT8-5QYF-9VFM4,2.0,0.05145
1408394241976933849,718723,2020-02-12 21:14:05,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-3BX4-T2QX-X8YM-DA5HY,3.0,0.0294
1181269727654611683,716498,2020-02-06 15:36:16,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.05145
1310819101466365519,716148,2020-02-05 16:15:00,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-BEPB-D8BL-ZAPP-AUMBP,6.0,0.0294
3238977779173626774,716013,2020-02-05 07:22:26,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-3BX4-T2QX-X8YM-DA5HY,5.0,0.00735
17235639797515059652,715503,2020-02-03 20:52:26,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-8RRA-45VP-VY2X-HS2RR,27.0,0.0588
3061862602752406322,714891,2020-02-02 04:06:14,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-3BX4-T2QX-X8YM-DA5HY,21.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3BX4-T2QX-X8YM-DA5HY,10.0,0.0588
