ID,Height,timestamp,Type,From,To,Amount,Fee
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5FE-VLL9-ELH4-98WHD,3.72972636,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5FE-VLL9-ELH4-98WHD,8.84514163,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5FE-VLL9-ELH4-98WHD,3.82241608,0.0147
12667379424058291878,883813,2021-05-17 17:01:04,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5FE-VLL9-ELH4-98WHD,1e-08,0.69825
4574681618545086764,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5FE-VLL9-ELH4-98WHD,0.0,1.0
13228161459708148018,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,37.31,1.0
14822009192401617971,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.0,1.0
1271103962621966209,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.42999999,1.0
4179891420259554514,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.55,1.0
10914825047626487623,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.22999999,1.0
2566596354816522242,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,65.03999999,1.0
6067609655204426719,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,50.53,1.0
15377087823731021386,447757,2018-01-15 16:51:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,401.37,1.0
14777774087334224758,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,58.31,1.0
9943422726017900264,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.57999999,1.0
3901906986167194353,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,58.15,1.0
4222446968099232172,443092,2018-01-02 15:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,165.92,1.0
10573144917444950137,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,78.88,1.0
12198968382541856961,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,78.9,1.0
16546026201880488527,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.63,1.0
169388703608404045,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,199.17,1.0
3574138085917384859,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,50.77,1.0
12747987452096434218,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,56.1,1.0
2562182700746028363,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,115.89,1.0
17546614375343680935,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,87.84,1.0
15285297177484815125,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.36,1.0
1785759067267885623,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,86.85,1.0
5263566535483184142,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,59.4,1.0
15510294109816634213,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,491.17,1.0
5613263468691811551,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,58.58,1.0
5547257138074445546,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,97.01,1.0
15525023629520537682,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,117.11999999,1.0
3311019168295587337,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,75.22,1.0
7321920309593288713,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.89,1.0
7969254347320941361,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.11,1.0
13205396885265639177,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.66999999,1.0
6162765164326767014,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,24.3865,1.0
9135164016748858905,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,50.10999999,1.0
9528960844478780213,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,64.45,1.0
6870672187970464776,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,146.09,1.0
16493612523108766085,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,58.79,1.0
1080429608348612474,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.46,1.0
10429219823166949297,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,57.91,1.0
7000521713337912076,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,72.56,1.0
14916959475293080697,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,63.17999999,1.0
15670448405875087564,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,24.625,1.0
8868633295524579931,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,50.28,1.0
3053842662669451311,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.63,1.0
18275927365266113871,411698,2017-10-06 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,151.94999999,1.0
15435287414101313996,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.76999999,1.0
8936152155833693245,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.6,1.0
16811527948781596561,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,57.6,1.0
14047071001655529667,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,24.53796013,1.0
6764367803456648906,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,56.09999999,1.0
13484190110367654706,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,54.4,1.0
15650102526037988769,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.44,1.0
18014210219810952372,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.26999999,1.0
1533262830488962967,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.87,1.0
15112578688077904570,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,60.57999999,1.0
8418505118904005375,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.16,1.0
17858786371124667944,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.96,1.0
4703267199116169234,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,26.0,1.0
15865083405495914377,402414,2017-09-10 21:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,235.6,1.0
3004424442333302372,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,56.52999999,1.0
12118704267214802473,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,46.0,1.0
9655659573972752448,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,65.34,1.0
9531792812557737594,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,95.35,1.0
15418343232116226645,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,22.5,1.0
5067291629091303847,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,80.81,1.0
15393076228906995257,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.0,1.0
8052710627211411113,398945,2017-09-01 04:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,54.53999999,1.0
8213246039571174612,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.96999999,1.0
17408509848132571112,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,22.5,1.0
3973557704546834119,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5FE-VLL9-ELH4-98WHD,21.5,1.0
1807198564326244929,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.52999999,1.0
12555021173031210225,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,68.13999999,1.0
6569477433570642293,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,67.67999999,1.0
14944371786375340398,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,57.50999999,1.0
2906834977869347246,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,72.12,1.0
10487218285853150266,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,169.0,1.0
14616223403839155209,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,86.0,1.0
16199290457335232720,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,80.15,1.0
10217153727481627625,394440,2017-08-19 14:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,215.39,1.0
1084139224420348943,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.27,1.0
11410683655907596383,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,9.86,1.0
4348173699986511712,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,71.75999999,1.0
10228004762202932828,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,51.57,1.0
6128858190892959203,392667,2017-08-14 14:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,267.47,1.0
3024188823503760879,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.74,1.0
8337866837308696079,392389,2017-08-13 20:16:14,Ordinary Payment,S-H5FE-VLL9-ELH4-98WHD,S-HK9D-P74Q-XDEJ-D6PGM,1841.0,1.0
12310209166458977692,392387,2017-08-13 20:07:20,Arbitrary Message,S-H5FE-VLL9-ELH4-98WHD,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
410192179062414581,392387,2017-08-13 20:07:20,Ordinary Payment,S-H5FE-VLL9-ELH4-98WHD,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6117413766494712965,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,52.06,1.0
4831023262650631211,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.56,1.0
15788815031060609947,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,57.1,1.0
2818222360127018410,391003,2017-08-09 22:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,323.75,1.0
1214578526481746602,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.19,1.0
12036080669903867634,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-H5FE-VLL9-ELH4-98WHD,0.0,1.0
3317974797680277737,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,117.85999999,1.0
56657869563025526,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,53.11,1.0
10677706739342839608,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,118.73999999,1.0
14053306499882003300,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,2.65999999,1.0
293960668327604604,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,55.54,1.0
16546326603981442802,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,67.25,1.0
11107812749611383468,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,75.33,1.0
10600187586207903254,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,92.66,1.0
17356081058230900131,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,72.30999999,1.0
16841524366244306478,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,120.67,1.0
17992018840339032179,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5FE-VLL9-ELH4-98WHD,21.60999999,1.0
400870735496838613,381661,2017-07-14 09:56:24,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2508977930984057381,378074,2017-07-04 09:35:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H5FE-VLL9-ELH4-98WHD,591.83,1.0
4748559144390905534,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5806833001219092273,377430,2017-07-02 14:00:35,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5383250323494216598,377056,2017-07-01 13:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5FE-VLL9-ELH4-98WHD,1.0,1.0
15102352320647459220,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H5FE-VLL9-ELH4-98WHD,0.29550254,1.0
15926990108995321543,374859,2017-06-25 09:46:10,Ordinary Payment,S-H5FE-VLL9-ELH4-98WHD,S-QW8H-TQQU-3J3Z-BY4UM,3.0,1.0
18368366981006248640,374589,2017-06-24 16:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H5FE-VLL9-ELH4-98WHD,0.21239418,1.0
2114485694278911975,373662,2017-06-22 01:28:44,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5640422355398599330,373583,2017-06-21 20:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5FE-VLL9-ELH4-98WHD,18.97,1.0
6432581035405227554,373363,2017-06-21 05:30:44,Reward Recipient Assignment,S-H5FE-VLL9-ELH4-98WHD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10025223477690492873,373301,2017-06-21 00:47:38,Account Update,S-H5FE-VLL9-ELH4-98WHD,,0.0,1.0
3218270070765865370,373277,2017-06-20 23:35:44,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-H5FE-VLL9-ELH4-98WHD,3.0,1.0
