ID,Height,timestamp,Type,From,To,Amount,Fee
3090899624545438571,779864,2020-08-01 15:29:38,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0588
6919847495180401213,739919,2020-04-12 04:33:44,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0441
4848371391447163064,738852,2020-04-09 04:48:14,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0588
11209368018888287453,738410,2020-04-07 23:09:11,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-8APR-J89A-VL87-CPKQ6,15.0,0.0294
2349544241690549299,738285,2020-04-07 14:52:52,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-N66C-57TT-28FP-G39YK,6.0,0.03675
10108126411372045588,735182,2020-03-29 22:20:35,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-ZAGX-SNEU-9KT7-9WQGJ,6.0,0.0294
12308053994023196,734990,2020-03-29 09:24:37,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-ZAGX-SNEU-9KT7-9WQGJ,3.0,0.0294
11998942783279142561,734634,2020-03-28 10:05:22,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-JFYY-C6FJ-SHLL-545HT,20.0,0.0588
3671344063624986653,734021,2020-03-26 16:37:33,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-ZAGX-SNEU-9KT7-9WQGJ,34.0,0.0147
12249691468804825419,733329,2020-03-24 18:09:31,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0294
6284815843612331336,728848,2020-03-12 05:50:11,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-8YPE-UH5J-6HQT-HSY85,4.0,0.03675
13688547708394130354,726566,2020-03-05 19:53:20,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-EY2A-MAPJ-QGRW-7YZTX,3.0,0.0588
16972811365537879404,725595,2020-03-03 03:03:58,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-ZAGX-SNEU-9KT7-9WQGJ,7.0,0.0294
13425096919740993419,724279,2020-02-28 10:37:09,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0588
12610255588684813824,723028,2020-02-24 22:02:32,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.03675
8882935003671042786,722803,2020-02-24 07:11:22,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0147
12650868131113429557,721378,2020-02-20 08:01:56,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-ZAGX-SNEU-9KT7-9WQGJ,2.0,0.0441
16010918699919900662,719243,2020-02-14 08:31:05,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-YS4Z-SMGK-V9MW-EBRK4,2.0,0.0588
18251574208713103698,718815,2020-02-13 03:33:55,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-567Q-SDQW-QS9Y-FE74X,8.0,0.03675
11053054713615871425,718680,2020-02-12 18:37:14,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0147
458918054179278555,718339,2020-02-11 20:16:26,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-ZAGX-SNEU-9KT7-9WQGJ,9.0,0.00735
7953534931259921976,716849,2020-02-07 15:16:29,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0441
3598610460635963582,713970,2020-01-30 13:57:06,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0441
15432031216389308699,713777,2020-01-30 01:17:03,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-57CE-PKVM-MCQ7-238DP,7.0,0.0441
14269227068314514078,713574,2020-01-29 11:39:01,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-D5CX-5PHM-ZWUV-3T978,8.0,0.02205
9424283283173351714,713567,2020-01-29 11:09:14,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-ZAGX-SNEU-9KT7-9WQGJ,16.0,0.0147
9892131756730578669,712288,2020-01-25 20:49:00,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-35LS-4F74-MQQK-7HPFE,2.0,0.0294
5329320592004526940,712253,2020-01-25 18:56:39,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-RD7T-8Q7B-UVTZ-6VVHU,7.0,0.05145
815576126632746082,711690,2020-01-24 05:23:01,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZAGX-SNEU-9KT7-9WQGJ,13.0,0.0294
8013196899381874487,711173,2020-01-22 18:18:14,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAGX-SNEU-9KT7-9WQGJ,10.0,0.0441
