ID,Height,timestamp,Type,From,To,Amount,Fee
12499327281054701116,497089,2018-06-02 17:21:17,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13013504493519811123,497083,2018-06-02 16:55:58,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,1000.0,1.0
1383001897440234054,483997,2018-04-27 02:11:49,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
8434009762199315026,483993,2018-04-27 01:40:59,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,1700.0,1.0
7833465312263253445,482129,2018-04-21 20:25:41,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9311389242764386378,482121,2018-04-21 19:59:43,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,100.0,1.0
9202666460070103569,465060,2018-03-05 01:54:34,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
2342044035791910909,465051,2018-03-05 01:29:32,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,3600.0,1.0
16031640947742466792,465044,2018-03-05 00:45:39,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12236417867413704044,465027,2018-03-04 23:59:03,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,100.0,1.0
6001969052554878134,464598,2018-03-03 18:51:38,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,1.0,1.0
6290217142937312464,439634,2017-12-23 23:21:57,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
1922187258444614993,439621,2017-12-23 22:29:25,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,1950.0,1.0
7011826487375975619,438257,2017-12-20 02:55:59,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
7302906691777267776,438255,2017-12-20 02:39:54,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,5800.0,1.0
13766642068353199237,438216,2017-12-20 00:30:36,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14061120333984058483,438212,2017-12-20 00:01:24,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,10.0,1.0
5419209837813338893,371855,2017-06-17 00:14:51,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
13745888766905272982,371850,2017-06-16 23:49:56,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,790.0,1.0
159296625147641772,371837,2017-06-16 23:05:26,Ordinary Payment,S-2GLA-4JAS-8QE4-CLLEY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10607521736039036004,371834,2017-06-16 22:47:19,Ordinary Payment,S-SUMW-M4F6-D8L8-FD3L3,S-2GLA-4JAS-8QE4-CLLEY,100.0,1.0
