ID,Height,timestamp,Type,From,To,Amount,Fee
12666502565890373807,418558,2017-10-26 01:21:25,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,20001.0,1.0
4260411016348011905,418315,2017-10-25 09:02:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,20002.0,2.0
9696798431317324300,413306,2017-10-11 08:39:57,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,30003.0,1.0
17523002079436618977,413304,2017-10-11 08:32:59,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,30004.0,3.0
5767970747078474726,401514,2017-09-08 08:36:26,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,10004.0,1.0
13897118739531420372,401513,2017-09-08 08:12:12,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,10005.0,1.0
16320151545864495370,401356,2017-09-07 22:14:21,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
9394109134858398331,401352,2017-09-07 22:05:15,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
9337172254146833102,395373,2017-08-22 04:32:24,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,12910.0,1.0
5628068831057818271,395149,2017-08-21 13:51:02,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,5501.0,1.0
1404914329205927045,394942,2017-08-20 23:47:56,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,6007.0,1.0
8334215214522391239,394406,2017-08-19 11:56:48,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1403.0,1.0
13328334806072827161,393390,2017-08-16 15:29:08,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,14618.0,1.0
7620899897933278284,393385,2017-08-16 15:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FTB-V4P3-4KSJ-ARBF7,14619.0,1.0
11781051954589694807,380791,2017-07-11 23:44:08,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,4000.0,1.0
1272211463716480809,380780,2017-07-11 23:14:18,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,4001.0,1.0
16932526907817405835,377904,2017-07-03 22:02:00,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
2437898276436504286,377898,2017-07-03 21:26:29,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2000.0,1.0
8281157851733787839,377835,2017-07-03 17:28:00,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,3900.0,1.0
13791743108912459371,377834,2017-07-03 17:24:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3901.0,1.0
15569264602082088607,377729,2017-07-03 10:03:15,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
17919127969470520827,377711,2017-07-03 08:49:32,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
2014928596048022750,375624,2017-06-27 12:43:29,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
6110314004689200558,375620,2017-06-27 12:23:17,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
5863767344446705503,375260,2017-06-26 12:48:51,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
11720345935709236957,375257,2017-06-26 12:28:05,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
7025029762013058386,374645,2017-06-24 19:39:19,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,20001.0,1.0
8258778325854796127,374639,2017-06-24 19:08:43,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,20002.0,2.0
1626592953970886887,374548,2017-06-24 13:10:19,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,461.0,1.0
17834137229128355257,374540,2017-06-24 12:34:07,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,462.0,1.0
2747986030684534596,374326,2017-06-23 22:05:26,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
4843845960210913340,374325,2017-06-23 21:51:01,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
4717466004594315083,374230,2017-06-23 15:35:44,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
12863757585035397146,374229,2017-06-23 15:28:25,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
626968270309017938,373853,2017-06-22 14:04:06,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
13719911652953655353,373842,2017-06-22 13:36:46,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
17062534289544858655,373540,2017-06-21 17:38:17,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
10383075488528833572,373516,2017-06-21 15:42:28,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,3001.0,1.0
4631992775561541624,373460,2017-06-21 11:55:04,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
14018134105975189443,373459,2017-06-21 11:53:14,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
4372397003452702868,373291,2017-06-21 00:26:12,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
11806026814247250506,373284,2017-06-20 23:56:38,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-5FTB-V4P3-4KSJ-ARBF7,2001.0,1.0
390895852924511949,372819,2017-06-19 16:50:00,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16358484000314527618,372813,2017-06-19 16:25:48,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1000.0,1.0
5430264307915496883,372742,2017-06-19 11:48:00,Ordinary Payment,S-5FTB-V4P3-4KSJ-ARBF7,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
1697232065694292530,372736,2017-06-19 11:23:47,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
