ID,Height,timestamp,Type,From,To,Amount,Fee
5873904802483876010,780447,2020-08-03 06:20:08,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
11780741380704831607,742187,2020-04-18 12:40:17,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.03675
1829152918222789978,742137,2020-04-18 09:29:43,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-353W-G7XE-F675-ANHVG,3.0,0.0441
16632095960728493831,742095,2020-04-18 06:44:30,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-S853-WMSB-KGSZ-AAY5Y,1.0,0.0588
7898737943494448026,740055,2020-04-12 13:46:01,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-AULF-BM75-XFJB-89D7D,12.0,0.0294
12599524581391615869,739823,2020-04-11 21:47:29,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.0588
18196343735906263991,739654,2020-04-11 10:20:33,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
13620475281380214640,737909,2020-04-06 13:47:22,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-S853-WMSB-KGSZ-AAY5Y,5.0,0.00735
3128934939145939269,737339,2020-04-04 23:16:25,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-S853-WMSB-KGSZ-AAY5Y,12.0,0.0588
3798374906905688459,735336,2020-03-30 08:41:45,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-J3YN-QNLP-YMWF-CEA2G,8.0,0.0294
2096397652379489989,734844,2020-03-28 23:56:59,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-98PC-EBM3-DW8U-FQXQU,9.0,0.0441
12906386647630608559,734131,2020-03-26 23:53:08,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-S853-WMSB-KGSZ-AAY5Y,9.0,0.0147
26201308648277496,733460,2020-03-25 02:53:34,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-W7RQ-3XSS-FAAQ-358GF,29.0,0.0588
6809416940626007074,730995,2020-03-18 05:21:28,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-S853-WMSB-KGSZ-AAY5Y,19.0,0.0147
9241513020032736031,730981,2020-03-18 04:34:50,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-FWMK-73LQ-TQG5-EWYEC,6.0,0.05145
2563183888738557992,730537,2020-03-16 22:39:10,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-S853-WMSB-KGSZ-AAY5Y,16.0,0.0294
703186017922409430,729097,2020-03-12 21:59:42,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-S853-WMSB-KGSZ-AAY5Y,3.0,0.03675
12833176514403260332,728025,2020-03-09 21:52:34,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.03675
3992543863572565952,727799,2020-03-09 06:35:28,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-S853-WMSB-KGSZ-AAY5Y,1.0,0.05145
5561754466922896500,727743,2020-03-09 03:22:00,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-SXGA-UN8V-WMRZ-EYGMC,10.0,0.0588
2390161988204222815,727237,2020-03-07 17:17:33,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-S853-WMSB-KGSZ-AAY5Y,7.0,0.0441
17727140035376214358,724862,2020-03-01 01:59:00,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
12658172724530827495,724687,2020-02-29 14:04:51,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-S853-WMSB-KGSZ-AAY5Y,6.0,0.03675
13759308682660326308,723830,2020-02-27 04:31:40,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-76JF-K6CF-YL5U-3DX5D,2.0,0.05145
16713422002489387012,723399,2020-02-25 23:07:18,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0147
13906910351897339799,723315,2020-02-25 17:47:48,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0294
325746206909238526,722064,2020-02-22 05:30:02,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.03675
13852499573891593115,721860,2020-02-21 15:51:00,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.05145
18227216176829155149,720732,2020-02-18 12:14:37,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-4V7H-R33C-U7YD-37RTA,7.0,0.03675
18443503041709027059,720726,2020-02-18 11:56:22,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-S853-WMSB-KGSZ-AAY5Y,6.0,0.0294
16462920772276976715,720383,2020-02-17 12:34:47,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.02205
7834706550625812633,719779,2020-02-15 20:28:55,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-N3T2-VXBQ-WSK2-C69BU,3.0,0.0147
6363788599894771057,719204,2020-02-14 06:03:02,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-VZ77-QZ7P-ED6Q-CL82B,16.0,0.03675
12053667507995321602,718496,2020-02-12 06:23:19,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-G4KQ-HE28-6JY8-EMBYM,12.0,0.0588
4943569931787260257,717955,2020-02-10 17:45:08,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
13977671444493025317,717742,2020-02-10 03:38:28,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-S853-WMSB-KGSZ-AAY5Y,3.0,0.0294
14970837203750998740,717305,2020-02-08 22:08:41,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-S853-WMSB-KGSZ-AAY5Y,22.0,0.05145
14616510587640253189,716612,2020-02-06 23:21:11,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-8QA2-C5QZ-CAQG-9EMV7,4.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S853-WMSB-KGSZ-AAY5Y,10.0,0.0882
