ID,Height,timestamp,Type,From,To,Amount,Fee
3594722161890208958,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
4881248290082845982,441756,2017-12-29 22:19:42,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-2SXW-RA5Z-D9JZ-DMGJL,1279.56543098,1.0
3162606007481066271,441747,2017-12-29 21:22:37,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6520340079822761801,441747,2017-12-29 21:22:37,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
8334981631736597081,441747,2017-12-29 21:22:37,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
11694693106051314117,441745,2017-12-29 20:45:58,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17214911228623053370,441745,2017-12-29 20:45:58,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15191430978939501731,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.07124581,1.0
16506832732051743858,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,3.91631125,1.0
1668432602506644387,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.3334595,1.0
11379885480309541261,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Z6KS-RBN5-PZEF-2FQY2,62.35070698,1.0
7065203601079657323,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,7.71503626,1.0
4321885124535203911,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.44115543,1.0
3060592501256772713,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,5.29187351,1.0
14802404816006651827,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,3.63681488,1.0
15745363939576973696,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.96398186,1.0
2697119038992512140,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,26.13949064,1.0
15811957550137563194,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,2.09503172,1.0
1281237205902545754,422743,2017-11-06 18:02:30,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-XRFP-B66Y-AVYR-F32YV,500.0,1.0
11425305579171397614,422341,2017-11-05 15:15:14,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-34AA-STC4-PQK9-8Y7MW,5.0,1.0
16799988549726130155,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,11.1078855,1.0
13580935224842899365,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,2.06910509,1.0
12080816059010784102,417905,2017-10-24 05:43:04,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-LFBX-SYFF-QFDS-7X8UD,5.0,1.0
1885862151687856378,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,2.41372924,1.0
16130817402621713931,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,5.2373049,1.0
13176259796191539344,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,4.65625784,1.0
14453295750909428408,414934,2017-10-15 22:11:13,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5231178617655342466,414934,2017-10-15 22:11:13,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6817433578187516004,414316,2017-10-14 04:32:29,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-BUN4-JD26-BL5A-5EDBS,1100.0,1.0
4298787938039556833,413966,2017-10-13 05:21:22,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15597962505813543990,413863,2017-10-12 22:15:03,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13828180482301265230,413730,2017-10-12 13:16:46,Bid Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
11392869591682288869,413538,2017-10-12 00:20:30,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
8431279826325713770,413079,2017-10-10 17:45:06,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3319312125707787899,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,4.3523864,1.0
17949744932886124614,412801,2017-10-09 22:49:28,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
16130558064635191866,412140,2017-10-08 02:37:39,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15755682796240749797,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,21.632,1.0
13248875884606325604,412089,2017-10-07 23:08:10,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2102880942246514007,412089,2017-10-07 23:08:10,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
11927536698571653326,412053,2017-10-07 20:41:15,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2429883178336814914,412053,2017-10-07 20:41:15,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14991423335175648754,411949,2017-10-07 13:51:54,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3879645307149801396,411632,2017-10-06 16:10:24,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15099842197318867749,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,4.96003231,1.0
6039702513362187828,410963,2017-10-04 19:40:12,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3273868735891647009,410578,2017-10-03 17:53:58,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3155070805224835755,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z6KS-RBN5-PZEF-2FQY2,0.1498,1.0
7283624048061945776,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,21.35954152,1.0
18109870520849860785,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z6KS-RBN5-PZEF-2FQY2,0.018,1.0
4214138611945382640,408228,2017-09-27 03:21:58,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6805586552286254291,408228,2017-09-27 03:21:58,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
3738876620885814307,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Z6KS-RBN5-PZEF-2FQY2,0.2458,1.0
8906421817947677076,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,3.53754897,1.0
3765628354199414920,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z6KS-RBN5-PZEF-2FQY2,0.0972,1.0
1851839954050618591,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,4.86456921,1.0
3408687479538926070,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
12912948471361727026,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z6KS-RBN5-PZEF-2FQY2,0.30715,1.0
7522761320711869460,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.81578684,1.0
6667939578506300968,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
8106061277919982252,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z6KS-RBN5-PZEF-2FQY2,0.164,1.0
9888608935809798104,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Z6KS-RBN5-PZEF-2FQY2,12.25484615,1.0
5543791915094898011,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
10245974630038615704,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,2.6263575,1.0
17882698602271941250,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
16190468126516792973,402336,2017-09-10 15:46:07,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7256552644189790364,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,18.112,1.0
11046833952841971414,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,3.3959478,1.0
10751138772994839326,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,13.22666667,1.0
2873912179254642089,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,18.65321063,1.0
14796546507739222432,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Z6KS-RBN5-PZEF-2FQY2,44.18305519,1.0
5181309992911132502,395993,2017-08-23 22:18:16,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-BUN4-JD26-BL5A-5EDBS,900.0,1.0
18044895207300233311,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,22.08232891,1.0
10768016819574505173,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,7.27466667,1.0
12606550645492581441,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,3.13233682,1.0
11652288346156750611,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,20.60053333,1.0
3430435951506400453,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,30.016,1.0
3181462623440123833,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,3.5557917,1.0
781604001486474286,389256,2017-08-05 02:00:53,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
12877782178712170406,388914,2017-08-04 03:19:23,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
7355045219403265958,388914,2017-08-04 03:19:23,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-WPHM-5AX7-C2FY-3AX4Z,8000.0,1.0
14142110999305998934,388173,2017-08-02 01:28:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z6KS-RBN5-PZEF-2FQY2,5885.041,1.0
17429782818198849319,387853,2017-08-01 04:04:49,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14949747848020962015,386393,2017-07-28 02:24:22,Arbitrary Message,S-Z6KS-RBN5-PZEF-2FQY2,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
9435781612678340118,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,3.648152,1.0
10930285745264339750,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-Z6KS-RBN5-PZEF-2FQY2,0.002303,1.0
702365115335773784,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,4.63537174,1.0
9926704315775593347,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,416.77047177,1.0
4781091342783342418,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z6KS-RBN5-PZEF-2FQY2,2.98036923,1.0
9427825118752732107,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Z6KS-RBN5-PZEF-2FQY2,1000.0,1.0
11015461490601156273,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
10448019021408048140,379589,2017-07-08 14:56:26,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-KNTB-RA3C-YBDY-9YGH4,0.0,1.0
15167994187176709538,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,11.23452192,1.0
11819139664019774350,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,25.44,1.0
15350084643178192558,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,41.56666667,1.0
2634899282563724544,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,2.99877269,1.0
9927305038031199937,376896,2017-07-01 02:21:25,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17619982792270308655,376896,2017-07-01 02:21:25,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
8030449186971325507,376896,2017-07-01 02:21:25,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
12198677464255066966,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,114.81,1.0
240152735846879037,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Z6KS-RBN5-PZEF-2FQY2,18.27149317,1.0
12935737872086250971,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-Z6KS-RBN5-PZEF-2FQY2,1.01729972,1.0
14542328995370313179,376226,2017-06-29 05:13:47,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
12783093789262333441,376222,2017-06-29 05:00:56,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13069381722687997888,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,3.88905389,1.0
6163467265118552292,375907,2017-06-28 08:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,5.53410277,1.0
5722827779991685173,375621,2017-06-27 12:24:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,6.8223468,1.0
12152318836804675949,375500,2017-06-27 04:20:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z6KS-RBN5-PZEF-2FQY2,5.0,1.0
11067499003943177282,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z6KS-RBN5-PZEF-2FQY2,4.89865972,1.0
6010918987347452221,375115,2017-06-26 02:51:02,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14137707706000931762,375114,2017-06-26 02:39:59,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14861826932576451890,375054,2017-06-25 22:44:24,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
174387906796486348,374951,2017-06-25 15:54:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z6KS-RBN5-PZEF-2FQY2,10.0,1.0
1538252550470570321,374558,2017-06-24 13:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,4.34626324,1.0
1155149461522217668,374422,2017-06-24 04:54:37,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2757122756463781423,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,53.75,1.0
17770227668549753768,374207,2017-06-23 13:47:44,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
4526974705372704877,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,1.55411639,1.0
2011415480832170024,373948,2017-06-22 20:36:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z6KS-RBN5-PZEF-2FQY2,10.0,1.0
6037708693277276623,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,208.70277789,1.0
8604820160279129190,373438,2017-06-21 10:39:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,9.27991158,1.0
4125849803471279255,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,4.33751268,1.0
16335407731655110303,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,1.84656059,1.0
2977362156180444319,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,1.51670482,1.0
2249329364972845329,372722,2017-06-19 10:36:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,11.97885822,1.0
3922072682996165107,372323,2017-06-18 07:50:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,11.10882122,1.0
7695695195155047759,371662,2017-06-16 11:11:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,13.21619392,1.0
16093971757629547026,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,103.2,1.0
7281240210017727095,371601,2017-06-16 06:54:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,16.96469245,1.0
4824372699194382680,371022,2017-06-14 16:14:49,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-WPHM-5AX7-C2FY-3AX4Z,1500.0,1.0
16280656158016538986,370940,2017-06-14 11:06:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,15.12100745,1.0
11514846487272339598,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,44.31175056,1.0
17923385501134288543,370831,2017-06-14 03:42:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6KS-RBN5-PZEF-2FQY2,5.0,1.0
12299827875892426762,370822,2017-06-14 02:46:21,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3525025342010753069,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z6KS-RBN5-PZEF-2FQY2,1.25005803,1.0
16092403328710006571,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,2.23305216,1.0
308722529845749112,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,194.97889648,1.0
1682689014414252538,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,1.92610145,1.0
12266838801498249791,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,4.23955424,1.0
2998657916827395221,370495,2017-06-13 04:51:43,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2333002696320822830,370421,2017-06-13 00:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,6.61779867,1.0
6610920251198393672,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,5.8973806,1.0
14598963487839818134,369887,2017-06-11 12:07:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,10.84209453,1.0
8013070352516413942,369500,2017-06-10 10:27:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,14.0209811,1.0
16956481318357668109,369339,2017-06-09 23:27:18,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
379461529147740290,369250,2017-06-09 17:36:53,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2281112346360361139,369202,2017-06-09 14:11:29,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
4797557717195972862,369202,2017-06-09 14:11:29,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14540600427755608435,369187,2017-06-09 13:16:44,Bid Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13492950456993918673,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,61.92,1.0
106937584149683873,368908,2017-06-08 18:49:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,13.68377144,1.0
2599804454542725545,368796,2017-06-08 11:31:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,17.70651852,1.0
7716583618651127119,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,53.728,1.0
12303668392860706746,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,1.47964498,1.0
3542009834208819474,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,3.48975349,1.0
17951419276205238789,368251,2017-06-06 22:20:47,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15132427316826876935,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,9.39817432,1.0
2908304605018681922,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Z6KS-RBN5-PZEF-2FQY2,0.45741667,1.0
10957888100485623407,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
17497763952415491498,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,2.31685921,1.0
12836304221602943761,367979,2017-06-06 04:10:18,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9817627813071402556,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z6KS-RBN5-PZEF-2FQY2,4.92410044,1.0
3240734098645046753,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,6.53810051,1.0
13344176473225629282,367751,2017-06-05 13:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,17.62312299,1.0
12281505721544830839,367375,2017-06-04 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,8.80064951,1.0
13092607433355052739,366970,2017-06-03 09:09:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,12.09184092,1.0
13541219820498351184,366911,2017-06-03 04:45:27,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6014612626211393163,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,83.85,1.0
