ID,Height,timestamp,Type,From,To,Amount,Fee
3738912519927163815,780327,2020-08-02 22:28:11,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0735
15277812929672718900,738567,2020-04-08 09:26:51,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-BSJ9-7M8K-4TKY-5FRJH,2.0,0.02205
9151457697815149180,738195,2020-04-07 08:56:28,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-ZGW5-CW7E-RX24-72UQS,1.0,0.0588
12350459849475967775,737049,2020-04-04 03:26:08,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZGW5-CW7E-RX24-72UQS,1.0,0.03675
11724532599592339657,737013,2020-04-04 01:13:52,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.03675
18237220865712577831,736746,2020-04-03 07:40:02,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-5BAE-UE4Z-AWCS-3LDQL,5.0,0.00735
8541935211021885766,736682,2020-04-03 02:47:58,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-ZGW5-CW7E-RX24-72UQS,3.0,0.0588
9634973882168179696,735302,2020-03-30 06:31:57,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-ZGW5-CW7E-RX24-72UQS,1.0,0.05145
1406928579716958705,734732,2020-03-28 16:16:38,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-ZGW5-CW7E-RX24-72UQS,3.0,0.00735
15735286218384934,734390,2020-03-27 17:17:41,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-QKWB-7JCB-Z3E5-94NBT,7.0,0.0441
3209377667844711734,733878,2020-03-26 07:07:05,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-ZGW5-CW7E-RX24-72UQS,3.0,0.0588
16503432069364867554,733517,2020-03-25 06:47:33,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-GWBL-U2XC-S2PY-7NCZM,21.0,0.0588
16337459024903337821,732449,2020-03-22 07:26:58,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-ZGW5-CW7E-RX24-72UQS,2.0,0.03675
17284739499728098535,731056,2020-03-18 09:38:20,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-ZGW5-CW7E-RX24-72UQS,6.0,0.0441
3753469236885830824,729650,2020-03-14 11:29:38,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-ZGW5-CW7E-RX24-72UQS,3.0,0.02205
17913193294861769513,727535,2020-03-08 13:07:25,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-ZGW5-CW7E-RX24-72UQS,1.0,0.02205
14130584701151030098,726605,2020-03-05 22:40:35,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-ZGW5-CW7E-RX24-72UQS,9.0,0.00735
6803450486209577099,726112,2020-03-04 14:05:53,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-ZGW5-CW7E-RX24-72UQS,1.0,0.02205
13599050195363209070,725353,2020-03-02 10:17:41,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-7YKU-Y8WY-XJS8-CEVM7,6.0,0.00735
11296731464564030785,723577,2020-02-26 11:22:03,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-9VGB-6SZF-BKLN-ELB2V,2.0,0.0294
17556753446901116220,721792,2020-02-21 11:30:40,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-H3LQ-75T6-4T22-4AGWN,7.0,0.0294
11765430048905514586,721529,2020-02-20 17:34:32,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-27HA-H78F-V992-9U9KS,7.0,0.0147
3912378451267968608,720987,2020-02-19 05:06:55,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.02205
9455845601326252802,719866,2020-02-16 02:11:24,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-ZGW5-CW7E-RX24-72UQS,2.0,0.05145
4724081799692409181,719155,2020-02-14 02:20:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-ZGW5-CW7E-RX24-72UQS,2.0,0.03675
5189057542938277304,719134,2020-02-14 01:19:32,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-ZGW5-CW7E-RX24-72UQS,8.0,0.05145
14170891714166543117,719027,2020-02-13 18:11:00,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-ZGW5-CW7E-RX24-72UQS,3.0,0.03675
14642401690235546295,716809,2020-02-07 12:38:41,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.05145
7677074339363154370,716493,2020-02-06 15:22:39,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-ZGW5-CW7E-RX24-72UQS,3.0,0.0294
1343437566537661858,715888,2020-02-04 22:52:58,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-72FZ-QGUM-6ZDU-FG4UB,4.0,0.0441
4741631698432169053,715246,2020-02-03 03:36:57,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-NEJM-853C-UR5D-EELM7,4.0,0.03675
1270049939996211886,714605,2020-02-01 08:37:53,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-UBJA-WSFJ-3CTH-6DJJE,9.0,0.0441
17325382122954865781,714488,2020-02-01 00:40:51,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-ZGW5-CW7E-RX24-72UQS,28.0,0.0147
3071945312963797767,714347,2020-01-31 15:26:58,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGW5-CW7E-RX24-72UQS,10.0,0.0735
