ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLE5-SD7M-SQG2-6BXS5,1e-08,0.6468
16940292670413164247,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.54327415,1.0
15503092241797842199,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,4.98774938,1.0
3359893512238108877,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,3.57204799,1.0
1193029412437599814,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,4.20455419,1.0
9584944800351393641,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.27617416,1.0
2883193387740330087,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,5.94416836,1.0
15483893276314034170,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.56964625,1.0
5069026545931018198,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,7.04670514,1.0
4819336246661925187,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.49314647,1.0
1252907319459351594,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,3.70675818,1.0
17160660565662208317,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.28537734,1.0
15140138263834835163,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.80079146,1.0
8796310033858730501,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,3.72777923,1.0
10864150988519717369,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.22698532,1.0
13560170063966590726,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.88475448,1.0
8195316790526080535,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.04302827,1.0
3038901852348532753,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,12.90737826,1.0
13289414678767055689,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.47440039,1.0
7536276016255749314,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.62287712,1.0
16752404298375747539,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.25733796,1.0
9001972229870378222,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.82051122,1.0
12221565221714368523,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.79873057,1.0
192769284374710377,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.10802562,1.0
5510743814806208276,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.87386569,1.0
5037248112809150132,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,4.4956144,1.0
11946206517541871847,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,5.06091269,1.0
5214012685861325683,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,16.07053612,1.0
5865385678580563474,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,3.88059538,1.0
6582474636629718702,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.11000374,1.0
2073114764929131043,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,3.80414165,1.0
6850210754197274286,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.15063788,1.0
4338176100813762003,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,5.22560359,1.0
257865152600569142,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.01877812,1.0
5256259206823047265,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.54601295,1.0
3289701627427012667,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.45765723,1.0
5318520491819691510,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.15968683,1.0
11748521592150804688,461585,2018-02-23 08:56:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.05207711,1.0
5653443314237713599,461187,2018-02-22 05:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,13.45744348,1.0
9980763314411882785,460821,2018-02-21 05:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,666.84350676,1.0
14277016492791698596,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.91512181,1.0
8085076376121172263,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,4.44539764,1.0
8967518813907832609,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,12.15061336,1.0
8546702370793641634,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.54793217,1.0
5246425865361848904,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.16958358,1.0
17089119122504660881,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.37580174,1.0
7173247344509466351,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,14.00357923,1.0
2528873476686419038,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,5.79603691,1.0
5856947986873007509,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,12.36426254,1.0
9741277141625718230,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.12972331,1.0
10346132157155745007,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.10505182,1.0
5336003366312367315,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.7433767,1.0
8305815933889524529,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.8933117,1.0
1811083509073464555,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,2.92001592,1.0
13630099629546198505,455298,2018-02-05 18:59:25,Account Update,S-RLE5-SD7M-SQG2-6BXS5,,0.0,1.0
2234859724390995673,455134,2018-02-05 08:14:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,4.19549906,1.0
1675761537376918310,454762,2018-02-04 07:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.40696103,1.0
1333266382224173868,454351,2018-02-03 03:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.41509127,1.0
10836737582404179325,453970,2018-02-02 02:07:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.00327163,1.0
12193639343760299415,453530,2018-01-31 20:19:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,1.9728526,1.0
3131657227295300159,452431,2018-01-28 18:15:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RLE5-SD7M-SQG2-6BXS5,0.4652933,1.0
9119516308242011939,451982,2018-01-27 12:35:09,Reward Recipient Assignment,S-RLE5-SD7M-SQG2-6BXS5,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4736639350158987471,448752,2018-01-18 11:19:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-SD7M-SQG2-6BXS5,1.0,1.0
