ID,Height,timestamp,Type,From,To,Amount,Fee
15328504291689700943,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
9333136212257984367,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
11228428541515590927,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
6177699286016680245,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
15840440215551109896,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
11503884238987295342,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KGB-EAMS-2KDL-DZ3SM,0.0,1.0
8444422200005300056,16588,2014-09-26 21:21:27,Reward Recipient Assignment,S-7KGB-EAMS-2KDL-DZ3SM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3537432162072762255,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,259.68,1.0
17741191990134710313,14034,2014-09-19 18:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,250.37,1.0
7248971601840619118,13953,2014-09-19 12:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,264.335,1.0
7632360092820918477,13829,2014-09-19 04:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,250.37,1.0
3977960698153064641,13686,2014-09-18 18:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,255.025,1.0
6661518377369244225,13548,2014-09-18 09:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,264.335,1.0
5835638502652232637,13325,2014-09-17 18:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,255.025,1.0
4245522012533960,13209,2014-09-17 10:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,250.37,1.0
3480611840461538310,13116,2014-09-17 04:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,255.025,1.0
17256003521301981633,13002,2014-09-16 20:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,259.68,1.0
11659753176440661653,12963,2014-09-16 17:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,255.025,1.0
8306191580618323533,12893,2014-09-16 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7KGB-EAMS-2KDL-DZ3SM,259.68,1.0
3865888674115067427,12666,2014-09-15 21:56:23,Reward Recipient Assignment,S-7KGB-EAMS-2KDL-DZ3SM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11234228011829455193,12588,2014-09-15 16:59:35,Ordinary Payment,S-7KGB-EAMS-2KDL-DZ3SM,S-ABYK-V9TT-SLJD-FW7N9,3.0,1.0
2006101936198324991,12588,2014-09-15 16:59:35,Reward Recipient Assignment,S-7KGB-EAMS-2KDL-DZ3SM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13082694842900365117,11207,2014-09-11 20:40:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7KGB-EAMS-2KDL-DZ3SM,6.98,1.0
