ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBSL-645F-RKJP-C9QAP,6.59e-06,0.0735
4296894725026501551,900307,2021-07-02 13:09:43,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZBSL-645F-RKJP-C9QAP,0.0,0.02205
742534664036423968,900171,2021-07-02 04:05:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,0.0,0.07
1712538770222685808,900171,2021-07-02 04:05:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,1e-08,0.07
17923155909476036007,900159,2021-07-02 03:12:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,1e-08,0.05
15292023023470540456,900158,2021-07-02 03:10:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,0.0,0.05
6697146153166609888,900152,2021-07-02 02:45:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,0.0,0.06
7714287522590500882,900152,2021-07-02 02:45:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBSL-645F-RKJP-C9QAP,1e-08,0.06
5465324859993712434,900075,2021-07-01 21:52:34,Ordinary Payment,S-ZBSL-645F-RKJP-C9QAP,S-HK9D-P74Q-XDEJ-D6PGM,4490.63131843,0.0147
10365943177285727057,900060,2021-07-01 20:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,0.05,0.0147
5286762532279678950,900048,2021-07-01 19:56:45,Ordinary Payment,S-ZBSL-645F-RKJP-C9QAP,S-9K9L-4CB5-88Y5-F5G4Z,100.0,0.0147
9782800412161065164,900034,2021-07-01 19:08:24,Ordinary Payment,S-ZBSL-645F-RKJP-C9QAP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
9697130593767398806,627368,2019-06-02 07:34:20,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-ZBSL-645F-RKJP-C9QAP,0.05,0.00735
4124708993688614893,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBSL-645F-RKJP-C9QAP,1e-07,1.0
6892901643316999317,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBSL-645F-RKJP-C9QAP,1e-07,1.0
13175947787828780695,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZBSL-645F-RKJP-C9QAP,1e-06,1.0
12781130014092883754,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-ZBSL-645F-RKJP-C9QAP,0.00118593,1.0
11045335018604185545,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBSL-645F-RKJP-C9QAP,13.67518552,1.0
1097285307912672886,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZBSL-645F-RKJP-C9QAP,2.75782411,1.0
18392256171499506871,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZBSL-645F-RKJP-C9QAP,2.1097532,1.0
9168859177128492892,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZBSL-645F-RKJP-C9QAP,2.24416517,1.0
13289263789189429985,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZBSL-645F-RKJP-C9QAP,1.67740204,1.0
4098825336413331287,360386,2017-05-15 23:18:06,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-ZBSL-645F-RKJP-C9QAP,0.0,1.0
8728385906943023190,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5570617687378397358,356468,2017-05-04 23:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9533126858492499037,355024,2017-04-30 23:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
7538770604407641195,355018,2017-04-30 23:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16744399967555878184,354325,2017-04-28 23:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
3809495239029374642,354310,2017-04-28 22:56:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,87.51518823,1.0
18339939306227410428,353770,2017-04-27 10:38:53,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9774900844103310367,351806,2017-04-21 22:58:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
12743385220492704727,351475,2017-04-21 00:07:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4103927126442463290,351093,2017-04-19 23:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2699689161675941065,350936,2017-04-19 12:05:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14003656215994271321,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,37.67145127,1.0
2355667350284752524,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
7110459015349350839,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6245374720432954426,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6833942150313743069,349668,2017-04-15 22:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2962003610945694910,349491,2017-04-15 11:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9375830842833989949,348945,2017-04-13 22:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4299380884192803886,348576,2017-04-12 21:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5029145141623691191,348232,2017-04-11 22:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
3087408860135263604,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,4.53674044,1.0
12428799523387029697,346261,2017-04-06 10:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
13714009232333930369,346073,2017-04-05 21:44:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4038404546038463070,345736,2017-04-04 23:35:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
17094599207366553403,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,3.00017667,1.0
2101126099400438726,345358,2017-04-03 22:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
8754654184271006924,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0001
2233183595299527445,345009,2017-04-02 22:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
3604885866229069497,345009,2017-04-02 22:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
12737714142564937418,344819,2017-04-02 09:40:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16027688466416049993,344668,2017-04-01 23:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6219760450027693521,344467,2017-04-01 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14212661481626383501,344283,2017-03-31 21:45:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
7695653961725415478,344283,2017-03-31 21:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2283902185297099609,343936,2017-03-30 22:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
12134491344902705085,343759,2017-03-30 10:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14231346894072301268,343588,2017-03-29 22:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9425118528792550982,343415,2017-03-29 11:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
17874278121700119336,343415,2017-03-29 11:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9329048049453507343,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZBSL-645F-RKJP-C9QAP,0.80098525,1.0
17292852354628233900,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.17108633,1.0
12468501486085100408,343037,2017-03-28 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
1072134953656679279,342871,2017-03-27 22:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
1158129931702586434,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,10.20240799,1.0
8920661639766603375,342514,2017-03-26 22:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5413386347567713043,342513,2017-03-26 22:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
582703894514380751,341803,2017-03-24 23:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14713489003527305147,341358,2017-03-23 17:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5892597189275745371,341358,2017-03-23 17:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
15995686686722080902,340933,2017-03-22 12:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2546140122852956742,340667,2017-03-21 19:01:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,131.21489284,1.0
1939708975118967071,340578,2017-03-21 12:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
10042467199971287765,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZBSL-645F-RKJP-C9QAP,0.67799758,1.0
10868120727640974291,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,5.20232359,1.0
2330350596850124112,340188,2017-03-20 10:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
15898624476419607916,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.17108633,1.0
3326799998857117725,339871,2017-03-19 13:16:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4111188939814600678,339683,2017-03-19 00:44:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4502340559689493932,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
4192628724654411749,339138,2017-03-17 12:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
10484442002622806677,338958,2017-03-17 00:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14967445507330789310,338750,2017-03-16 10:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2365574355556890436,338396,2017-03-15 10:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
8091174808895168692,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,12.58835762,1.0
16007527911102420646,338226,2017-03-14 23:07:49,Bid Order Placement,S-ZBSL-645F-RKJP-C9QAP,,0.0,1.0
10631203998670063331,338215,2017-03-14 22:39:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2639915251921089432,338069,2017-03-14 12:34:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
11555920126162645000,337859,2017-03-13 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14974197092678305914,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,21.53090215,1.0
4075351624525512713,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.23096654,1.0
9780531745656829942,337526,2017-03-13 00:04:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14560096330568198814,336748,2017-03-10 20:15:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2697187289774485515,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
7606031802744937840,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
8728410458162493080,335734,2017-03-08 00:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
8463650383236075925,335531,2017-03-07 10:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16896629694441259645,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,6.85533197,1.0
16910831123339164607,335181,2017-03-06 11:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
10593692819660920560,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.15682913,1.0
17448854933554119691,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,1.0,1.0
5197039621557876701,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,1.0,3.0
10403278879090760174,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5975600271170359444,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,2.0,2.0
10025044322351650219,334702,2017-03-05 03:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
2382870394533770195,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
7156621074998337093,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,3.0,3.0
17529213881017436850,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
12743260707008630373,334453,2017-03-04 09:29:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5272583348403035507,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,20.0,1.0
9085511679897713731,334255,2017-03-03 20:54:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,75.62277623,1.0
15809644371583464664,334226,2017-03-03 19:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6839108985974528553,333934,2017-03-02 23:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6757064606541744636,333933,2017-03-02 23:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
1564535077727516688,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0
4019402747021531942,333584,2017-03-01 23:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
14030341579383278758,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,5.0,2.0
17445012755860696674,333404,2017-03-01 11:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
10433191922290436200,333231,2017-02-28 23:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9382095116295065390,333017,2017-02-28 09:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
9736382928257874946,333017,2017-02-28 09:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
6543715428401430333,332880,2017-02-28 00:16:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
1179646618099760607,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,6.0,5.0
6884339372381691221,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,7.6325698,1.0
8011315333926259180,332705,2017-02-27 12:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16830032150683676088,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZBSL-645F-RKJP-C9QAP,0.00235,1.0
10523515749110141270,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.1325919,1.0
11747140795242841012,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16041095040977941387,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,5.0,5.0
11626844009259350294,332353,2017-02-26 13:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
1309621257117403369,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,12.0,2.0
11900034069924468990,332165,2017-02-26 00:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
18023878801965894997,332165,2017-02-26 00:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5795511331590654388,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,2.0,2.0
11705488205700683630,331907,2017-02-25 07:20:24,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-ZBSL-645F-RKJP-C9QAP,1.00002468,1.0
1054805888265453614,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,2.0,2.0
16724560127186602018,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,4.0,4.0
3183510348073497670,331793,2017-02-24 23:32:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
267335863818309279,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,246.68407649,1.0
6144853361370127786,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0
18362100941037634696,331717,2017-02-24 18:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZBSL-645F-RKJP-C9QAP,145.08145002,1.0
7519968057027862660,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0
8756059159317206026,331593,2017-02-24 10:16:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
16016672237732195665,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0
832204450369091448,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,2.0,1.0
10192444117605492882,331421,2017-02-23 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
12376493195217832864,331421,2017-02-23 23:00:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
8775822297300894163,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,5.0,2.0
10360007199123543792,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,5.0,2.0
13494560951470762646,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,11.0,2.0
15595621532387711000,331078,2017-02-22 23:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
13720150240575359970,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,14.0,2.0
17044654349986225490,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,8.0,2.0
7156862736804884147,330932,2017-02-22 13:29:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
15877072337271757331,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,0.24154024,1.0
10272625484367511274,330337,2017-02-20 21:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
5216640512721185917,330337,2017-02-20 21:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBSL-645F-RKJP-C9QAP,3.0,1.0
15432095188268421422,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBSL-645F-RKJP-C9QAP,10.0,2.0
2137046671833064717,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.12701734,1.0
