ID,Height,timestamp,Type,From,To,Amount,Fee
15726679241549287594,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDJ6-RCJJ-WUQV-DY3TR,1e-07,1.0
15406903872043217183,441333,2017-12-28 17:16:59,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-3W6N-ZXYJ-3SD3-495XB,250.0,1.0
6188656752287025268,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,1.0001
9718801625544818852,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,1.0,1.0
6898821857086685823,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,1.0,3.0
3466719688799139107,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,2.0
2471885357041204372,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,3.0,3.0
5691728874623613583,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,2.0
11695570922086781200,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,2.0
15298599957334415213,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,3.0,1.0
9885587131875531552,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDJ6-RCJJ-WUQV-DY3TR,3.0,1.0
1396781916347036022,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,3.0,3.0
3385924247320297386,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,20.0,1.0
13363709034743243300,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,1.0
12381073407756769821,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,5.0,2.0
3113722874211294745,333066,2017-02-28 12:56:01,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-XQ9L-JLTL-LRC6-F37CH,500.0,5.0
11200251734902764867,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,6.0,5.0
15875152206098693129,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,5.0,5.0
14817392380089762606,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,2.0
6590710789175366761,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,4.0,4.0
3981940947611166623,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJ6-RCJJ-WUQV-DY3TR,2.0,1.0
1537467910118458565,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDJ6-RCJJ-WUQV-DY3TR,10.0,2.0
14425193015860297739,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,22.19314921,1.0
5628432227936473809,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,22.19314921,1.0
11513391606586000066,328707,2017-02-16 08:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,44.77438045,1.0
13536723272209756371,328707,2017-02-16 08:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,44.77438045,1.0
4286557953688497866,328707,2017-02-16 08:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,44.77438045,1.0
2424666618923754233,328321,2017-02-15 06:39:23,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
29262922440075948,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDJ6-RCJJ-WUQV-DY3TR,25.24655723,1.0
18344532466854147584,258781,2016-08-04 12:38:02,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4649503237032209621,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDJ6-RCJJ-WUQV-DY3TR,76.6129515,1.0
12801612396870571076,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDJ6-RCJJ-WUQV-DY3TR,60.59861656,1.0
5251024613147193519,257539,2016-08-01 01:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,57.89011032,1.0
15406806898546541742,257366,2016-07-31 13:05:58,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13489574291101849115,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,28.60191504,1.0
9929127104271589139,256754,2016-07-29 19:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,122.17256372,1.0
2449518971405819651,256583,2016-07-29 08:37:53,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-QZJG-MYYS-S358-32XNR,1700.0,1.0
12742946405510654563,256380,2016-07-28 17:56:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,1700.45862787,1.0
8683527957546500296,256257,2016-07-28 09:52:49,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1438301921994187713,253778,2016-07-21 08:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,117.53263462,1.0
13822597451229673954,253444,2016-07-20 10:42:12,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-QZJG-MYYS-S358-32XNR,2500.0,3.0
4278825541478884929,253403,2016-07-20 07:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,1627.57501301,1.0
6601868387997602382,253368,2016-07-20 05:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,310.84788135,1.0
3375812625791579247,253071,2016-07-19 09:30:40,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8159684820568738356,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,59.44547376,1.0
10002881235490094521,253066,2016-07-19 09:07:23,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9819768946553483762,252772,2016-07-18 13:32:15,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-UFMV-WL47-Y2AL-826AN,3.0,1.0
14859429633986344358,252641,2016-07-18 04:43:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,55.11653575,1.0
4756181632869556151,252279,2016-07-17 04:30:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,164.66560084,1.0
9709279604215084980,251866,2016-07-16 00:27:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,87.17469521,1.0
9116436492865825787,251508,2016-07-15 00:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDJ6-RCJJ-WUQV-DY3TR,156.52976801,1.0
13782690143963255102,251143,2016-07-14 00:32:55,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16753118526819703046,251137,2016-07-14 00:03:44,Reward Recipient Assignment,S-BDJ6-RCJJ-WUQV-DY3TR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15428652914743293264,250972,2016-07-13 12:31:11,Account Update,S-BDJ6-RCJJ-WUQV-DY3TR,,0.0,1.0
16830035024436312798,250972,2016-07-13 12:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDJ6-RCJJ-WUQV-DY3TR,5.0,1.0
11501441197326126270,250971,2016-07-13 12:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BDJ6-RCJJ-WUQV-DY3TR,99.0,1.0
