ID,Height,timestamp,Type,From,To,Amount,Fee
17513324619557433066,712993,2020-01-27 20:32:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LEMW-PXTR-QZ2B-DNY5Q,0.0,0.06615
3810991520524060885,705504,2020-01-06 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.13109345,0.1
13926209630333382586,697819,2019-12-16 09:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.36307296,0.1
8180559468407258573,687092,2019-11-16 09:30:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.11116905,0.1
7057663632073331115,678021,2019-10-22 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.22842435,0.1
12844638501605282370,672044,2019-10-05 06:42:57,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-LFBM-EGCQ-Y5BS-ELHWM,500.0,0.1029
1294416738646775870,669968,2019-09-29 11:22:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.20876169,0.1
1443182079453541851,660219,2019-09-02 04:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.04052363,0.1
10818646172830758381,649152,2019-08-02 06:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.12054533,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.38920603,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.1357726,0.1
11688029207009889440,626797,2019-05-31 17:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.22156956,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.11348101,0.1
9676123536284447730,620731,2019-05-14 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEMW-PXTR-QZ2B-DNY5Q,47.8,1.0
13934836812836243934,618359,2019-05-08 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.19614446,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.40874191,0.1
8331479112323132449,611999,2019-04-20 08:07:35,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-N6NP-MAK8-UEWJ-D9EF9,10.0,0.05145
10806729411236740360,610970,2019-04-17 11:29:04,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-Z2JB-ASXU-4BWA-HL6VX,10.0,0.02205
744716658390502446,609315,2019-04-12 19:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.01220135,0.1
1224628918133724459,605420,2019-04-01 22:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.07712284,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.20244129,0.1
16389499728427893400,590529,2019-02-19 06:21:33,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-LFBM-EGCQ-Y5BS-ELHWM,500.0,0.0294
1719909172695287992,590406,2019-02-18 21:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.12030634,0.1
1632700356924681029,583917,2019-01-31 17:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.1467586,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.45337505,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.05137171,0.1
11436743088134843609,568978,2018-12-20 22:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.05766319,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.38782924,0.1
13027416343458362457,558657,2018-11-22 00:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.11164535,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LEMW-PXTR-QZ2B-DNY5Q,100.07173931,0.1
1813989644179955854,541607,2018-10-05 07:29:13,Ordinary Payment,S-LFBM-EGCQ-Y5BS-ELHWM,S-LEMW-PXTR-QZ2B-DNY5Q,1.0,0.1
13504382117100239506,541586,2018-10-05 06:18:19,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-LFBM-EGCQ-Y5BS-ELHWM,25.0,0.1
5575063070740845954,541585,2018-10-05 06:14:06,Reward Recipient Assignment,S-LEMW-PXTR-QZ2B-DNY5Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1985352744912102230,539130,2018-09-28 09:07:05,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-H9EF-UEL5-4WPG-DJE6J,1.0,0.1
6829533049284673766,539130,2018-09-28 09:07:05,Account Update,S-LEMW-PXTR-QZ2B-DNY5Q,,0.0,0.1
3179963051724098076,539125,2018-09-28 08:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEMW-PXTR-QZ2B-DNY5Q,50.0,1.0
