ID,Height,timestamp,Type,From,To,Amount,Fee
7518953253033957385,420092,2017-10-30 08:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.26076195,1.0
6119889869103180878,418369,2017-10-25 12:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.06047977,1.0
10319898733405713390,417877,2017-10-24 03:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,4.74912582,1.0
6245019179858501601,412891,2017-10-10 04:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.59939706,1.0
16787217346665501343,412043,2017-10-07 20:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.29990866,1.0
12198316228231793906,410456,2017-10-03 09:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,2.87062209,1.0
1716373091536530080,409962,2017-10-01 23:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.01244196,1.0
6323582353614989282,409196,2017-09-29 20:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.72757151,1.0
7877240887791989874,408662,2017-09-28 08:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.10839996,1.0
13435182076807073475,406238,2017-09-21 14:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.01638542,1.0
5141990147828918385,405742,2017-09-20 04:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.48835502,1.0
10633002831010174441,404717,2017-09-17 07:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.09536481,1.0
4703303491958667902,404223,2017-09-15 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.56303429,1.0
14570499533037293491,403726,2017-09-14 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,1.6283991,1.0
11559425458079856497,403228,2017-09-13 03:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,0.97963053,1.0
11757461346118283707,402729,2017-09-11 18:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,1.59615246,1.0
7682296503457274991,402234,2017-09-10 09:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PCC-22K2-Z5W2-GXFZL,1.05835959,1.0
10019666119222606136,401303,2017-09-07 18:34:12,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2873194158029477463,401236,2017-09-07 14:08:54,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16433225625871936121,401230,2017-09-07 13:56:41,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10468924429125878353,368903,2017-06-08 18:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4PCC-22K2-Z5W2-GXFZL,159.88,1.0
18131526510353108654,367503,2017-06-04 20:17:17,Ordinary Payment,S-4PCC-22K2-Z5W2-GXFZL,S-BSC4-QMAG-QR8H-2JK99,20.0,1.0
9724605068933466219,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PCC-22K2-Z5W2-GXFZL,20.67039365,1.0
12067314082210866030,365956,2017-05-31 12:45:37,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5756904189728195410,365622,2017-05-30 14:43:24,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2493571669902888268,365589,2017-05-30 12:28:05,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15608364373627575748,365584,2017-05-30 12:03:10,Reward Recipient Assignment,S-4PCC-22K2-Z5W2-GXFZL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16350236597780365407,365399,2017-05-29 23:28:31,Ordinary Payment,S-GCZK-B7LV-6E8N-8HNNQ,S-4PCC-22K2-Z5W2-GXFZL,5.0,1.0
9867286719747350604,365396,2017-05-29 23:07:09,Account Update,S-4PCC-22K2-Z5W2-GXFZL,,0.0,1.0
8162467476476866572,365396,2017-05-29 23:07:09,Ordinary Payment,S-4PCC-22K2-Z5W2-GXFZL,S-BSC4-QMAG-QR8H-2JK99,1.0,1.0
11557669699695128670,365395,2017-05-29 22:58:44,Ordinary Payment,S-BSC4-QMAG-QR8H-2JK99,S-4PCC-22K2-Z5W2-GXFZL,4.0,1.0
