ID,Height,timestamp,Type,From,To,Amount,Fee
606953755357798462,1013315,2022-05-12 15:37:34,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-7WBF-JG3J-4FXV-3MJMN,50749.96913,0.0
755012713088161009,1013315,2022-05-12 15:37:34,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-BNR6-GMFS-S6CF-8XFGU,249.995095,0.0
1945213553498487153,1013314,2022-05-12 15:33:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.00735
8476005384183367898,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.00735
5590771674375995543,1013271,2022-05-12 12:49:23,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-H2BF-CJLL-C5HJ-DVQ2G,50500.184565,0.0294
6554573146940376983,1013271,2022-05-12 12:49:23,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
3790564884915857961,985990,2022-02-25 16:44:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
4746490037600176832,982032,2022-02-14 16:48:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
13513197417159035459,980982,2022-02-11 18:42:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,500.10878,0.02205
1667466698549811392,980982,2022-02-11 18:42:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.0294
2878598553999493361,980556,2022-02-10 14:25:02,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-6EV3-W7M5-NC79-DYFM3,519.991995,0.0
17128619690492153567,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.0441
13721892877380811515,973861,2022-01-22 23:34:22,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.0294
9017392938850040618,973861,2022-01-22 23:34:22,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,520.10878,0.02205
17606462429205559320,973859,2022-01-22 23:27:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.0294
10697275613783498030,971735,2022-01-17 01:53:10,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-6EV3-W7M5-NC79-DYFM3,15.00743,0.0
12566070336293492316,971734,2022-01-17 01:47:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.02205
17136404447911275832,968763,2022-01-08 19:36:48,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
11497681405754615165,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.0588
15670882407746392762,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,15.10878,0.05145
1372468436989088621,965519,2021-12-30 19:10:52,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
907001526913338010,965519,2021-12-30 19:10:52,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
2429849238365209247,965519,2021-12-30 19:10:52,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
9079721515916728389,965518,2021-12-30 19:07:19,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.02205
12536753426369589576,964978,2021-12-29 07:13:55,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
15852884233392832421,964978,2021-12-29 07:13:55,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,1010.2,0.0294
13495303150557123322,937032,2021-10-12 14:52:21,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.03675
14001181004266702479,937031,2021-10-12 14:50:01,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.0588
7783651698883445870,937031,2021-10-12 14:50:01,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H2BF-CJLL-C5HJ-DVQ2G,10.12348,0.05145
