ID,Height,timestamp,Type,From,To,Amount,Fee
8523396850007403476,890996,2021-06-06 16:11:12,Contract Payment,S-EAPM-43X6-VAJN-HV9V5,S-NZ9G-6KC2-7YW4-5LBQW,600.0,0.0
9159107206909061198,890996,2021-06-06 16:11:12,Contract Payment,S-EAPM-43X6-VAJN-HV9V5,S-W8XM-4NHC-KPBN-A5KU6,6584.98460359,0.0
3549834593753143659,890996,2021-06-06 16:11:12,Contract Payment,S-EAPM-43X6-VAJN-HV9V5,S-BNR6-GMFS-S6CF-8XFGU,15.06774141,0.0
11067865434387123383,890995,2021-06-06 16:05:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.2,0.03675
4976508168735133691,890971,2021-06-06 14:27:39,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-EAPM-43X6-VAJN-HV9V5,600.2,1.02165
1131358191907268058,890838,2021-06-06 05:39:52,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.0,0.02205
10890145748485217792,890195,2021-06-04 10:46:00,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.0,0.0294
12375757026049561566,890194,2021-06-04 10:40:56,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,6600.10878,0.02205
2923433683421472629,890193,2021-06-04 10:36:39,Contract Payment,S-EAPM-43X6-VAJN-HV9V5,S-NZ9G-6KC2-7YW4-5LBQW,6599.989055,0.0
6865534224930158784,890192,2021-06-04 10:31:55,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.2,0.02205
11972879336108273311,890190,2021-06-04 10:22:33,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.0,0.0441
8254465623105888995,890190,2021-06-04 10:22:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,6600.10878,0.03675
4072457956208930830,889859,2021-06-03 12:16:22,Contract Payment,S-EAPM-43X6-VAJN-HV9V5,S-NZ9G-6KC2-7YW4-5LBQW,22000.00449,0.0
14966893611905416847,889858,2021-06-03 12:12:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.2,0.03675
10619136575427051685,889199,2021-06-01 16:22:30,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,22000.12348,0.0294
1192866391405408898,889199,2021-06-01 16:22:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-EAPM-43X6-VAJN-HV9V5,0.0,0.03675
