ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7R4-RMAX-4V86-2F64N,1e-08,0.2646
4536701609343862265,348446,2017-04-12 13:09:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,2.80003675,1.0
13865520069719629258,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,15.66997064,1.0
1261863682914946578,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,3.75478833,1.0
7287760603823967863,347352,2017-04-09 11:30:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,10.32725203,1.0
6979901782314061134,346807,2017-04-07 23:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,3.06929044,1.0
11552347410920222875,346432,2017-04-06 21:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,1.52113479,1.0
4115476549133515497,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,0.88237928,1.0
817621443791962199,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R4-RMAX-4V86-2F64N,2.0,1.0001
12146617538359362950,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,15.2244274,1.0
4436885226632731676,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,3.39926705,1.0
17307434830052656616,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,61.64056464,1.0
11567668179800554844,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W7R4-RMAX-4V86-2F64N,7.11807369,1.0
11177494081056664357,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7R4-RMAX-4V86-2F64N,10.38114295,1.0
6776990815519979551,342897,2017-03-28 00:17:27,Reward Recipient Assignment,S-W7R4-RMAX-4V86-2F64N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5556331854090606071,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7R4-RMAX-4V86-2F64N,27.51706257,1.0
16831076672994662030,342332,2017-03-26 10:57:58,Reward Recipient Assignment,S-W7R4-RMAX-4V86-2F64N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2707920547398919337,342329,2017-03-26 10:40:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W7R4-RMAX-4V86-2F64N,5.0,1.0
3553893309801738276,342020,2017-03-25 13:13:05,Reward Recipient Assignment,S-W7R4-RMAX-4V86-2F64N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
345943280835391199,341987,2017-03-25 11:22:07,Reward Recipient Assignment,S-W7R4-RMAX-4V86-2F64N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7070408568948128281,341984,2017-03-25 11:09:04,Account Update,S-W7R4-RMAX-4V86-2F64N,,0.0,1.0
10384824804908311820,341983,2017-03-25 11:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7R4-RMAX-4V86-2F64N,3.0,1.0
