ID,Height,timestamp,Type,From,To,Amount,Fee
11528176419052305201,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,2.0,1.0001
7231538433420810457,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,1.0,1.0
9234644068264414971,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,1.0,3.0
15560440480200155715,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,2.0
14345927650587303753,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,3.0,3.0
5036442269770581379,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,2.0
1238249185898082747,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,2.0
3277177265010266105,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,3.0,1.0
8115864085242892291,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,3.0,3.0
1434867183193298934,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,20.0,1.0
13179016748066428014,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,1.0
1756255724700019246,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,5.0,2.0
4425206393774430296,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,6.0,5.0
7229360529047629534,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,5.0,5.0
8222666430538932805,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,2.0
15165597933759188582,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,4.0,4.0
181416449545139578,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA9C-7EP5-7UBC-ECD9Q,2.0,1.0
5636089830400531530,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,2.0
15759811253861934616,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,2.0,2.0
15743714183954689070,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,3.0,2.0
3467773009118333699,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,6.0
12488869189846181320,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,6.0
6895632427410165038,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,6.0,6.0
3026734639218822325,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,5.0,1.0
7685270955053458117,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,5.0,1.0
5126789005650948942,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,12.0,1.0
15158633082019262050,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,7.0,3.0
9410777867558267780,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,3.0
10271230671479267324,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,3.0
14962385713869208331,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,20.0,1.0
14193681379987642584,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA9C-7EP5-7UBC-ECD9Q,10.0,1.0
9776019682164914769,324966,2017-02-05 21:22:41,Account Update,S-EA9C-7EP5-7UBC-ECD9Q,,0.0,1.0
1809780987886286480,324965,2017-02-05 21:15:12,Account Update,S-EA9C-7EP5-7UBC-ECD9Q,,0.0,1.0
7055113294321969694,324961,2017-02-05 21:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EA9C-7EP5-7UBC-ECD9Q,5.0,1.0
