ID,Height,timestamp,Type,From,To,Amount,Fee
5446576607284311914,463864,2018-03-01 17:25:31,Ordinary Payment,S-HG59-H8XG-7QCZ-4GRCY,S-2ZXJ-NC7Q-PM3W-GFU97,71.77,1.0
11776418346244417754,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HG59-H8XG-7QCZ-4GRCY,14.97,1.0
18056079510277883325,463108,2018-02-27 15:05:34,Arbitrary Message,S-HG59-H8XG-7QCZ-4GRCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17573930876310388175,463057,2018-02-27 11:42:13,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-A2ZA-MJNM-GWBM-498E8,0.0,1.0
15073433988908495570,463013,2018-02-27 08:15:31,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13212543482075300990,463008,2018-02-27 07:56:07,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9303516990094207168,462814,2018-02-26 19:29:47,Arbitrary Message,S-HG59-H8XG-7QCZ-4GRCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7036306739305351444,462732,2018-02-26 13:28:59,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5821529785155706851,462720,2018-02-26 12:53:02,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
901678862956211905,462712,2018-02-26 12:25:34,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-HG59-H8XG-7QCZ-4GRCY,0.0,1.0
10289616003389111144,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HG59-H8XG-7QCZ-4GRCY,65.8,1.0
17526036807748711752,461702,2018-02-23 16:55:35,Ordinary Payment,S-HG59-H8XG-7QCZ-4GRCY,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
2303158316122510970,461278,2018-02-22 11:58:26,Ordinary Payment,S-HG59-H8XG-7QCZ-4GRCY,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
12342745347085510591,461275,2018-02-22 11:42:59,Ordinary Payment,S-HG59-H8XG-7QCZ-4GRCY,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7028149881510444919,461187,2018-02-22 05:59:50,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-HG59-H8XG-7QCZ-4GRCY,5.0,1.0
12759621759427349134,458509,2018-02-14 18:38:06,Reward Recipient Assignment,S-HG59-H8XG-7QCZ-4GRCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1803084878347836047,458498,2018-02-14 17:44:57,Account Update,S-HG59-H8XG-7QCZ-4GRCY,,0.0,1.0
13611463425085049530,458495,2018-02-14 17:19:30,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HG59-H8XG-7QCZ-4GRCY,3.0,1.0
