ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDHV-2CML-K4VX-2KYN8,1e-08,0.588
16418941198099150364,458525,2018-02-14 19:37:35,Ordinary Payment,S-WDHV-2CML-K4VX-2KYN8,S-HX7G-THHH-9C83-4RKJU,192.0,1.0
9077356830162180681,450057,2018-01-22 03:15:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WDHV-2CML-K4VX-2KYN8,0.04725738,1.0
15706864535323112573,449668,2018-01-21 00:59:04,Ordinary Payment,S-WDHV-2CML-K4VX-2KYN8,S-HX7G-THHH-9C83-4RKJU,200.0,1.0
2572087549114900291,449666,2018-01-21 00:50:51,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-WDHV-2CML-K4VX-2KYN8,0.0,1.0
4206528804102962598,449661,2018-01-21 00:36:32,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6547059417766696106,449656,2018-01-21 00:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDHV-2CML-K4VX-2KYN8,406.48736784,1.0
11557421537362115893,449650,2018-01-20 23:50:40,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13909604823701313979,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10804745792262618065,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14124935311617954544,449342,2018-01-20 03:37:29,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5965852258287369714,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11196702926573537109,449012,2018-01-19 05:07:34,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17387185798363611118,448997,2018-01-19 04:07:13,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3627121602011258189,448992,2018-01-19 03:56:11,Reward Recipient Assignment,S-WDHV-2CML-K4VX-2KYN8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
833170697308768356,448972,2018-01-19 02:33:10,Ordinary Payment,S-WDHV-2CML-K4VX-2KYN8,S-TTW5-9B3D-4H3M-9EFEP,30.0,1.0
13661939718384792960,448966,2018-01-19 02:23:01,Ordinary Payment,S-WDHV-2CML-K4VX-2KYN8,S-WDHV-2CML-K4VX-2KYN8,25.0,1.0
14484322185842565768,448966,2018-01-19 02:23:01,Account Update,S-WDHV-2CML-K4VX-2KYN8,,0.0,1.0
7862401299216802738,448773,2018-01-18 13:19:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDHV-2CML-K4VX-2KYN8,19.0,1.0
5804252028114332541,445747,2018-01-10 01:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDHV-2CML-K4VX-2KYN8,24.0,1.0
