ID,Height,timestamp,Type,From,To,Amount,Fee
8438909032788324610,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,0.27073142,1.0
13039986762073907698,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QX93-4WYF-L3NN-D9AWA,0.0,1.0
14560394117018188549,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,19.67451996,1.0
7202094300211798170,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,3.90481679,1.0
14508607436269179309,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,0.76752795,1.0
17037653026656055661,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,1.97438758,1.0
2100322476974101722,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,3.75061453,1.0
13795106678157766043,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,1.75069048,1.0
7742653075921343114,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,3.33320723,1.0
972648412374924336,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,4.12950808,1.0
12082442298673017405,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,2.21599341,1.0
11952687348074717106,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,2.27661709,1.0
301388595351312449,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,1.42695059,1.0
13595674097642615276,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,1.75014918,1.0
6213193298738625102,396873,2017-08-26 09:11:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,11.85551763,1.0
9131955736897853114,396509,2017-08-25 08:34:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX93-4WYF-L3NN-D9AWA,0.90077797,1.0
12640450691971704710,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QX93-4WYF-L3NN-D9AWA,1.0,1.0
15572100298220887090,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QX93-4WYF-L3NN-D9AWA,1.0,1.0
2452447989056413197,396131,2017-08-24 07:18:14,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-E925-FACX-C2X8-49772,0.0,1.0
11730252269735472937,395873,2017-08-23 14:08:02,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5783931513757185591,395868,2017-08-23 13:41:08,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8450646865350426196,395863,2017-08-23 13:18:14,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6250662609769923720,395858,2017-08-23 12:56:29,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3964958427025662803,395853,2017-08-23 12:30:40,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10372865478799561311,395848,2017-08-23 12:10:05,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
640794885934517304,395843,2017-08-23 11:55:11,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9540454282530947678,395116,2017-08-21 11:44:31,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2600965732415240353,395107,2017-08-21 10:26:38,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12117891002790302775,395102,2017-08-21 10:10:46,Account Update,S-QX93-4WYF-L3NN-D9AWA,,0.0,1.0
17007039505349383596,395102,2017-08-21 10:10:46,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15437331567330185660,395101,2017-08-21 10:06:54,Ordinary Payment,S-QX93-4WYF-L3NN-D9AWA,S-G7WM-HN7K-ESVJ-FFTDJ,1.0,1.0
12797746642977818343,394526,2017-08-19 19:32:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QX93-4WYF-L3NN-D9AWA,199.0,1.0
